information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,3.0,4.35,0.72,0.6,,86.03,88.47,,,Visualizer
moment,13.274,2.99,4.66,0.72,0.75,,85.89,88.49,,,Visualizer
moment,13.589,3.0,5.0,0.75,0.83,,85.77,88.5,,,Visualizer
moment,13.769,2.98,5.03,0.76,0.75,,85.64,88.44,,,Visualizer
moment,14.087,2.99,5.28,0.79,0.86,,85.57,88.36,,,Visualizer
moment,14.264,3.02,5.39,0.84,0.78,,85.44,88.31,,,Visualizer
moment,14.533,3.13,5.54,1.02,0.58,,85.25,88.31,,,Visualizer
moment,14.759,3.55,5.84,1.33,0.87,,84.99,88.34,,,Visualizer
moment,15.029,4.18,6.07,1.68,0.84,,84.99,88.29,,,Visualizer
moment,15.254,4.84,6.31,1.98,0.98,,85.09,88.25,,,Visualizer
moment,15.524,5.63,6.54,2.11,1.07,,85.41,88.22,,,Visualizer
moment,15.838,6.28,7.07,2.19,1.28,,86.09,88.15,,,Visualizer
moment,16.019,6.79,7.51,2.24,1.54,,86.91,88.08,,,Visualizer
moment,16.334,7.25,8.29,2.29,1.88,,88.18,87.97,,,Visualizer
moment,16.514,7.59,8.49,2.26,2.09,,89.34,87.87,,,Visualizer
moment,16.784,7.86,9.03,2.25,2.1,,90.34,87.83,,,Visualizer
moment,17.008,8.04,9.65,2.28,2.09,,91.47,87.77,,,Visualizer
moment,17.279,8.26,10.45,2.31,2.31,,92.24,87.85,,,Visualizer
moment,17.504,8.38,10.88,2.35,2.39,,92.78,87.81,,,Visualizer
moment,17.773,8.53,11.64,2.41,2.52,,92.98,87.96,,,Visualizer
moment,18.088,8.6,12.35,2.44,2.63,,93.05,88.01,,,Visualizer
moment,18.268,8.71,12.8,2.45,2.51,,93.02,88.12,,,Visualizer
moment,18.583,8.75,13.55,2.45,2.61,,92.82,88.34,,,Visualizer
moment,18.764,8.83,14.01,2.47,2.53,,92.68,88.44,,,Visualizer
moment,19.033,8.86,14.75,2.5,2.57,,92.68,88.54,,,Visualizer
moment,19.259,8.94,15.25,2.45,2.62,,92.68,88.71,,,Visualizer
moment,19.528,8.85,16.07,2.48,2.7,,92.78,88.85,,,Visualizer
moment,19.798,8.93,16.54,2.5,2.71,,92.92,88.9,,,Visualizer
moment,20.024,9.0,17.58,2.52,2.81,,93.02,88.9,,,Visualizer
moment,20.293,8.98,18.11,2.51,2.76,,92.92,88.89,,,Visualizer
moment,20.518,8.95,18.85,2.5,2.76,,92.98,89.01,,,Visualizer
moment,20.789,8.98,19.62,2.49,2.73,,92.92,89.09,,,Visualizer
moment,21.014,8.97,20.17,2.53,2.77,,92.82,89.11,,,Visualizer
moment,21.283,9.03,20.62,2.54,2.68,,92.61,89.2,,,Visualizer
moment,21.509,9.0,21.5,2.54,2.83,,92.34,89.23,,,Visualizer
moment,21.779,8.96,22.23,2.57,2.79,,92.14,89.25,,,Visualizer
moment,22.003,9.0,23.05,2.59,2.82,,91.87,89.31,,,Visualizer
moment,22.273,9.17,23.6,2.74,2.93,,91.77,89.31,,,Visualizer
moment,22.543,9.91,23.87,2.78,2.87,,91.74,89.31,,,Visualizer
moment,22.768,9.96,25.22,2.73,2.93,,91.5,89.4,,,Visualizer
moment,23.04,9.66,25.78,2.64,2.92,,91.37,89.4,,,Visualizer
moment,23.264,9.29,26.03,2.57,2.85,,91.4,89.43,,,Visualizer
moment,23.533,8.79,27.11,2.43,2.94,,91.1,89.47,,,Visualizer
moment,23.803,8.2,27.91,2.33,2.88,,90.87,89.42,,,Visualizer
moment,24.029,7.73,27.91,2.26,2.88,,90.73,89.34,,,Visualizer
moment,24.299,7.19,29.14,2.16,2.76,,90.43,89.36,,,Visualizer
moment,24.523,6.73,29.84,2.11,2.61,,90.2,89.39,,,Visualizer
moment,24.793,6.42,30.6,2.04,2.61,,89.94,89.35,,,Visualizer
moment,25.018,6.06,31.11,2.0,2.6,,89.84,89.35,,,Visualizer
moment,25.288,5.79,31.52,1.97,2.55,,89.57,89.3,,,Visualizer
moment,25.513,5.59,32.13,1.96,2.45,,89.5,89.27,,,Visualizer
moment,25.783,5.39,32.67,1.95,2.46,,89.34,89.25,,,Visualizer
moment,26.008,5.23,33.29,1.91,2.33,,89.11,89.17,,,Visualizer
moment,26.279,5.09,33.91,1.91,2.39,,89.18,89.24,,,Visualizer
moment,26.548,4.96,34.53,1.92,2.27,,89.04,89.19,,,Visualizer
moment,26.773,4.89,34.96,1.95,2.24,,88.88,89.08,,,Visualizer
moment,27.043,4.79,35.37,1.91,2.22,,88.91,89.07,,,Visualizer
moment,27.268,4.73,36.07,1.9,2.31,,88.61,89.08,,,Visualizer
moment,27.538,4.7,36.71,1.88,2.33,,88.55,88.97,,,Visualizer
moment,27.763,4.61,37.31,1.92,2.33,,88.41,88.95,,,Visualizer
moment,28.033,4.54,37.94,1.94,2.2,,88.12,88.84,,,Visualizer
moment,28.258,4.49,38.37,1.95,2.29,,88.09,88.77,,,Visualizer
moment,28.53,4.36,38.97,1.97,2.18,,87.79,88.79,,,Visualizer
moment,28.798,4.32,39.65,1.98,2.3,,87.76,88.75,,,Visualizer
