information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.239,7.02,16.2,1.82,2.18,,95.04,90.74,,,Visualizer
moment,31.489,7.0,16.6,1.84,2.08,,95.14,90.68,,,Visualizer
moment,31.743,7.0,17.4,1.86,2.27,,95.0,90.81,,,Visualizer
moment,31.989,6.95,17.7,1.87,2.18,,95.11,90.96,,,Visualizer
moment,32.239,6.94,18.2,1.86,2.18,,95.04,90.87,,,Visualizer
moment,32.539,6.92,18.9,1.86,2.18,,95.14,90.99,,,Visualizer
moment,32.74,6.92,19.3,1.88,2.08,,94.89,91.07,,,Visualizer
moment,32.992,6.87,19.7,1.9,2.08,,94.89,91.02,,,Visualizer
moment,33.239,6.87,20.2,1.91,2.08,,94.76,91.1,,,Visualizer
moment,33.491,6.83,20.9,1.91,2.08,,94.86,91.17,,,Visualizer
moment,33.742,6.82,21.3,1.91,2.08,,94.76,91.14,,,Visualizer
moment,33.99,6.81,22.0,1.91,2.18,,94.89,91.16,,,Visualizer
moment,34.29,6.77,22.5,1.91,2.18,,94.76,91.28,,,Visualizer
moment,34.492,6.74,23.2,1.9,2.18,,94.62,91.23,,,Visualizer
moment,34.739,6.71,23.4,1.94,2.18,,94.48,91.28,,,Visualizer
moment,34.989,6.73,24.1,1.95,2.18,,94.65,91.35,,,Visualizer
moment,35.239,6.7,24.8,1.95,2.18,,94.51,91.34,,,Visualizer
moment,35.589,6.67,25.2,1.95,2.08,,94.41,91.34,,,Visualizer
moment,35.739,6.63,25.9,1.95,2.18,,94.34,91.39,,,Visualizer
moment,35.989,6.62,26.3,1.94,2.08,,94.23,91.37,,,Visualizer
moment,36.24,6.61,26.8,1.96,2.08,,94.27,91.43,,,Visualizer
moment,36.489,6.59,27.2,1.94,2.08,,94.16,91.39,,,Visualizer
moment,36.739,6.53,27.9,1.94,2.18,,94.16,91.41,,,Visualizer
moment,36.989,6.52,28.3,1.93,2.08,,94.09,91.52,,,Visualizer
moment,37.239,6.51,29.1,1.95,2.18,,93.92,91.52,,,Visualizer
moment,37.489,6.53,29.5,1.94,2.18,,93.82,91.43,,,Visualizer
moment,37.742,6.47,30.0,1.94,2.18,,93.85,91.55,,,Visualizer
moment,37.989,6.43,30.6,1.97,2.18,,93.68,91.53,,,Visualizer
moment,38.239,6.45,31.0,1.97,2.08,,93.57,91.56,,,Visualizer
moment,38.49,6.41,31.7,1.98,2.08,,93.57,91.59,,,Visualizer
moment,38.739,6.39,32.2,1.96,2.08,,93.26,91.57,,,Visualizer
moment,38.992,6.32,32.6,1.98,2.08,,93.37,91.6,,,Visualizer
moment,39.239,6.36,33.1,1.98,2.18,,93.09,91.6,,,Visualizer
moment,39.489,6.31,33.7,1.98,2.18,,93.09,91.57,,,Visualizer
moment,39.738,6.29,34.2,2.0,2.18,,93.16,91.54,,,Visualizer
moment,39.988,6.29,35.0,1.99,2.27,,93.02,91.59,,,Visualizer
moment,40.243,6.23,35.4,2.01,2.18,,92.85,91.54,,,Visualizer
moment,40.489,6.24,35.7,2.01,2.08,,92.95,91.5,,,Visualizer
moment,40.739,6.23,36.4,1.99,2.08,,92.75,91.56,,,Visualizer
moment,40.99,6.17,36.9,1.97,2.08,,92.71,91.61,,,Visualizer
