information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.181,2.46,0.0,7.94,0.0,,199.42,199.32,,,Visualizer
moment,4.381,2.68,0.0,7.66,0.0,,199.24,199.53,,,Visualizer
moment,4.581,2.8,0.0,7.42,0.0,,199.18,199.55,,,Visualizer
moment,4.779,3.01,0.0,7.04,0.0,,198.58,199.67,,,Visualizer
moment,5.082,3.17,0.0,6.78,0.0,,198.04,199.62,,,Visualizer
moment,5.23,3.26,0.0,6.4,0.0,,196.77,199.71,,,Visualizer
moment,5.43,3.41,0.0,5.89,0.0,,195.28,199.74,,,Visualizer
moment,5.632,3.49,0.0,5.41,0.0,,193.97,199.69,,,Visualizer
moment,5.833,3.51,0.0,4.85,0.0,,192.43,199.6,,,Visualizer
moment,6.029,3.54,0.0,4.28,0.0,,191.07,199.43,,,Visualizer
moment,6.281,3.52,0.0,3.77,0.0,,189.89,199.26,,,Visualizer
moment,6.488,3.49,0.0,3.29,0.0,,188.96,199.12,,,Visualizer
moment,6.68,3.46,0.0,2.85,0.0,,188.08,198.99,,,Visualizer
moment,6.884,3.42,0.0,2.47,0.0,,187.5,199.0,,,Visualizer
moment,7.081,3.38,0.0,2.17,0.0,,186.62,198.77,,,Visualizer
moment,7.279,3.43,0.0,1.85,0.0,,186.39,198.46,,,Visualizer
moment,7.538,3.32,0.0,1.73,0.0,,185.92,198.47,,,Visualizer
moment,7.73,3.41,0.0,1.5,0.0,,185.58,198.36,,,Visualizer
moment,7.932,3.35,0.0,1.39,0.0,,185.51,198.11,,,Visualizer
moment,8.136,3.41,0.0,1.18,0.0,,185.4,198.04,,,Visualizer
moment,8.34,3.39,0.0,1.04,0.0,,185.05,197.99,,,Visualizer
moment,8.532,3.27,0.0,0.93,0.0,,185.17,197.79,,,Visualizer
moment,8.782,3.29,0.0,0.94,0.0,,185.11,197.85,,,Visualizer
moment,8.98,3.4,0.0,0.78,0.0,,184.99,197.72,,,Visualizer
moment,9.18,3.21,0.0,0.72,0.0,,184.87,197.51,,,Visualizer
moment,9.38,3.19,0.0,0.7,0.0,,184.99,197.57,,,Visualizer
moment,9.581,3.27,0.34,0.71,0.34,,185.05,197.44,,,Visualizer
moment,9.791,3.33,0.4,0.65,0.4,,185.05,197.32,,,Visualizer
moment,9.979,3.25,0.44,0.53,0.44,,185.17,197.32,,,Visualizer
moment,10.234,3.13,0.63,0.52,0.63,,185.28,197.2,,,Visualizer
moment,10.442,3.18,0.66,0.53,0.66,,185.28,197.13,,,Visualizer
moment,10.631,3.19,0.71,0.63,0.51,,185.28,197.2,,,Visualizer
moment,10.831,3.33,0.89,0.53,0.52,,185.34,197.17,,,Visualizer
moment,11.082,3.19,0.91,0.47,0.47,,185.28,197.06,,,Visualizer
moment,11.229,3.12,0.93,0.44,0.27,,185.63,197.04,,,Visualizer
moment,11.482,3.11,0.95,0.47,0.27,,185.58,196.85,,,Visualizer
moment,11.679,3.08,0.99,0.49,0.27,,185.75,196.79,,,Visualizer
moment,11.88,3.11,1.02,0.6,0.13,,185.69,196.84,,,Visualizer
moment,12.087,3.32,1.04,0.53,0.15,,185.4,196.71,,,Visualizer
moment,12.282,3.22,1.12,0.42,0.2,,185.4,196.75,,,Visualizer
moment,12.479,3.02,1.22,0.41,0.25,,185.4,196.58,,,Visualizer
moment,12.734,3.01,1.25,0.43,0.27,,185.17,196.51,,,Visualizer
moment,12.93,3.05,1.64,0.42,0.62,,185.46,196.54,,,Visualizer
moment,13.131,3.04,1.67,0.45,0.58,,185.34,196.49,,,Visualizer
moment,13.333,3.02,1.71,0.48,0.56,,185.11,196.32,,,Visualizer
moment,13.547,3.04,1.76,0.51,0.54,,185.05,196.37,,,Visualizer
moment,13.729,3.15,1.82,0.46,0.53,,185.05,196.26,,,Visualizer
moment,14.041,3.16,1.9,0.49,0.26,,184.94,196.17,,,Visualizer
moment,14.181,3.16,2.07,0.56,0.38,,184.94,196.17,,,Visualizer
moment,14.38,3.19,2.16,0.58,0.42,,184.64,196.1,,,Visualizer
moment,14.58,3.29,2.24,0.61,0.45,,184.41,196.14,,,Visualizer
moment,14.782,3.37,2.27,0.7,0.45,,184.12,196.11,,,Visualizer
moment,14.98,3.5,2.35,0.85,0.45,,183.95,196.04,,,Visualizer
moment,15.233,3.78,2.42,0.92,0.41,,183.43,195.93,,,Visualizer
moment,15.433,3.92,2.92,0.97,0.76,,182.9,195.85,,,Visualizer
moment,15.63,4.04,3.02,1.12,0.78,,182.44,195.83,,,Visualizer
moment,15.835,4.32,3.06,1.18,0.75,,181.92,195.71,,,Visualizer
moment,16.031,4.54,3.12,1.24,0.74,,181.63,195.61,,,Visualizer
moment,16.229,4.81,3.18,1.3,0.42,,181.23,195.53,,,Visualizer
moment,16.48,5.04,3.48,1.37,0.56,,180.77,195.43,,,Visualizer
moment,16.68,5.34,3.62,1.37,0.6,,180.59,195.39,,,Visualizer
moment,16.881,5.52,3.82,1.35,0.73,,180.54,195.15,,,Visualizer
moment,17.083,5.71,4.12,1.43,0.97,,180.65,195.02,,,Visualizer
moment,17.28,6.03,4.18,1.44,0.98,,180.94,194.91,,,Visualizer
moment,17.482,6.34,4.45,1.44,0.94,,181.06,194.7,,,Visualizer
moment,17.733,6.5,4.56,1.48,0.94,,181.69,194.61,,,Visualizer
moment,17.937,6.7,4.92,1.52,1.1,,181.98,194.36,,,Visualizer
moment,18.131,6.98,5.18,1.59,1.06,,182.79,194.16,,,Visualizer
moment,18.331,7.25,5.51,1.63,1.32,,183.25,194.09,,,Visualizer
moment,18.534,7.48,5.87,1.63,1.41,,184.24,193.87,,,Visualizer
moment,18.733,7.76,6.29,1.6,1.63,,184.94,193.58,,,Visualizer
moment,18.98,7.94,6.78,1.62,1.85,,185.28,193.49,,,Visualizer
moment,19.195,8.2,7.25,1.62,2.06,,186.1,193.24,,,Visualizer
moment,19.38,8.47,7.66,1.63,2.14,,186.33,193.02,,,Visualizer
moment,19.585,8.64,8.11,1.6,2.23,,186.91,192.89,,,Visualizer
moment,19.781,8.44,8.59,1.59,2.29,,187.38,192.78,,,Visualizer
moment,19.979,8.13,9.06,1.59,2.27,,187.5,192.8,,,Visualizer
moment,20.231,7.93,9.49,1.57,2.23,,187.73,192.7,,,Visualizer
moment,20.43,7.72,10.33,1.58,2.4,,188.02,192.56,,,Visualizer
moment,20.63,7.68,10.81,1.62,2.47,,187.96,192.44,,,Visualizer
moment,20.83,7.58,11.29,1.63,2.44,,188.08,192.51,,,Visualizer
moment,21.031,7.4,11.78,1.65,2.49,,188.26,192.49,,,Visualizer
moment,21.229,7.26,12.31,1.69,2.58,,188.38,192.24,,,Visualizer
moment,21.481,7.19,12.76,1.68,2.42,,188.43,192.44,,,Visualizer
moment,21.734,7.06,13.19,1.68,2.37,,188.61,192.29,,,Visualizer
moment,21.88,6.92,13.72,1.7,2.42,,188.61,192.29,,,Visualizer
moment,22.086,6.82,14.23,1.7,2.44,,188.9,192.25,,,Visualizer
moment,22.283,6.75,14.74,1.7,2.42,,188.96,192.16,,,Visualizer
moment,22.479,6.6,15.22,1.72,2.45,,189.42,192.13,,,Visualizer
moment,22.73,6.42,15.72,1.73,2.52,,189.37,192.11,,,Visualizer
moment,22.932,6.23,16.23,1.69,2.5,,189.54,192.05,,,Visualizer
moment,23.131,6.2,16.69,1.74,2.45,,189.78,192.03,,,Visualizer
moment,23.331,6.2,17.2,1.74,2.45,,189.78,192.08,,,Visualizer
moment,23.538,6.02,17.76,1.77,2.53,,189.54,191.99,,,Visualizer
moment,23.729,5.83,18.43,1.77,2.5,,189.6,191.83,,,Visualizer
moment,23.981,5.71,18.92,1.8,2.42,,189.42,191.88,,,Visualizer
moment,24.179,5.66,19.34,1.75,2.38,,189.25,191.93,,,Visualizer
moment,24.383,5.63,19.86,1.78,2.36,,189.25,191.88,,,Visualizer
moment,24.58,5.65,20.39,1.79,2.36,,188.9,191.71,,,Visualizer
moment,24.785,5.54,20.87,1.77,2.43,,188.66,191.81,,,Visualizer
moment,24.985,5.41,21.35,1.78,2.42,,188.61,191.81,,,Visualizer
moment,25.232,5.42,21.87,1.81,2.52,,188.43,191.76,,,Visualizer
moment,25.43,5.41,22.49,1.82,2.32,,188.31,191.84,,,Visualizer
moment,25.63,5.33,22.68,1.84,2.28,,188.26,191.66,,,Visualizer
moment,25.832,5.28,23.18,1.85,2.3,,188.08,191.59,,,Visualizer
moment,26.03,5.24,23.62,1.81,2.26,,188.02,191.56,,,Visualizer
moment,26.232,5.18,24.09,1.8,2.21,,187.9,191.55,,,Visualizer
moment,26.48,5.21,24.49,1.8,2.16,,187.5,191.45,,,Visualizer
moment,26.682,5.2,25.23,1.77,2.28,,187.61,191.41,,,Visualizer
moment,26.883,5.14,25.71,1.77,2.27,,187.55,191.41,,,Visualizer
moment,27.08,5.18,26.17,1.78,2.31,,187.26,191.22,,,Visualizer
moment,27.281,5.22,26.65,1.82,2.36,,187.32,191.27,,,Visualizer
moment,27.479,5.16,27.12,1.84,2.35,,187.32,191.12,,,Visualizer
moment,27.73,5.09,27.63,1.87,2.39,,187.32,191.09,,,Visualizer
moment,27.931,5.04,28.28,1.85,2.38,,187.14,191.01,,,Visualizer
moment,28.148,5.03,28.77,1.87,2.33,,186.91,190.93,,,Visualizer
moment,28.33,5.0,29.03,1.89,2.37,,186.74,190.96,,,Visualizer
moment,28.533,4.95,29.45,1.89,2.32,,186.5,190.85,,,Visualizer
moment,28.729,4.9,29.95,1.89,2.31,,186.62,190.72,,,Visualizer
moment,28.982,4.87,30.4,1.87,2.36,,186.39,190.74,,,Visualizer
moment,29.18,4.91,31.13,1.9,2.35,,186.5,190.7,,,Visualizer
moment,29.383,4.94,31.61,1.91,2.34,,186.33,190.58,,,Visualizer
moment,29.58,4.9,31.81,1.9,2.35,,186.56,190.58,,,Visualizer
moment,29.783,4.82,32.63,1.89,2.45,,186.74,190.53,,,Visualizer
moment,29.986,4.82,33.0,1.92,2.37,,186.74,190.44,,,Visualizer
moment,30.238,4.78,33.45,1.92,2.31,,186.91,190.33,,,Visualizer
