information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.872,2.84,6.18,2.41,1.5,,84.2,84.62,,,Visualizer
moment,7.165,2.53,6.27,1.87,1.52,,84.13,84.56,,,Visualizer
moment,7.311,2.24,6.75,1.57,1.64,,84.0,84.53,,,Visualizer
moment,7.505,2.2,6.9,1.42,1.68,,84.07,84.59,,,Visualizer
moment,7.765,2.29,7.17,1.58,1.74,,83.94,84.58,,,Visualizer
moment,7.943,2.62,7.34,1.81,1.78,,83.71,84.5,,,Visualizer
moment,8.152,3.03,7.39,2.03,1.79,,83.32,84.54,,,Visualizer
moment,8.334,3.49,7.58,2.15,1.84,,82.84,84.52,,,Visualizer
moment,8.586,3.83,7.85,2.2,1.91,,82.13,84.5,,,Visualizer
moment,8.803,4.08,8.29,2.24,2.01,,81.42,84.53,,,Visualizer
moment,8.968,4.3,8.48,2.25,2.06,,80.65,84.47,,,Visualizer
moment,9.188,4.51,8.87,2.28,2.15,,79.98,84.53,,,Visualizer
moment,9.408,4.72,9.28,2.23,2.25,,79.36,84.55,,,Visualizer
moment,9.605,4.74,9.75,2.2,2.29,,78.95,84.52,,,Visualizer
moment,9.796,4.77,10.19,2.25,1.82,,78.43,84.5,,,Visualizer
moment,10.04,4.97,10.71,2.23,1.75,,78.3,84.55,,,Visualizer
moment,10.251,4.98,11.17,2.22,1.63,,78.27,84.5,,,Visualizer
moment,10.431,5.01,11.69,2.23,1.61,,78.24,84.42,,,Visualizer
moment,10.637,5.01,12.24,2.26,1.65,,78.27,84.45,,,Visualizer
moment,10.898,5.04,12.74,2.22,1.6,,78.43,84.41,,,Visualizer
moment,11.065,5.07,13.41,2.24,1.75,,78.59,84.37,,,Visualizer
moment,11.282,5.15,13.84,2.31,1.79,,78.82,84.33,,,Visualizer
moment,11.453,5.13,14.38,2.36,1.85,,79.04,84.27,,,Visualizer
moment,11.699,5.12,14.88,2.44,1.94,,79.11,84.16,,,Visualizer
moment,11.922,5.1,15.34,2.5,1.98,,79.2,84.12,,,Visualizer
moment,12.09,5.1,16.42,2.55,2.2,,79.24,84.07,,,Visualizer
moment,12.332,5.07,16.67,2.64,2.25,,79.11,84.02,,,Visualizer
moment,12.528,5.08,17.29,2.61,2.36,,79.17,83.91,,,Visualizer
moment,12.722,5.0,18.02,2.65,2.47,,78.95,83.87,,,Visualizer
moment,12.917,5.01,18.57,2.69,2.5,,78.75,83.85,,,Visualizer
moment,13.161,4.96,19.37,2.72,2.64,,78.79,83.78,,,Visualizer
moment,13.369,4.96,19.92,2.71,2.68,,78.59,83.73,,,Visualizer
moment,13.551,4.96,20.96,2.73,2.75,,78.56,83.63,,,Visualizer
moment,13.754,4.9,21.37,2.82,2.82,,78.37,83.57,,,Visualizer
moment,14.009,4.92,22.06,2.86,2.88,,78.27,83.56,,,Visualizer
moment,14.184,4.91,22.82,2.86,2.94,,78.24,83.56,,,Visualizer
moment,14.389,4.84,23.48,2.91,2.99,,78.3,83.44,,,Visualizer
moment,14.652,4.8,24.13,2.93,3.02,,78.18,83.35,,,Visualizer
moment,14.818,4.76,25.22,2.96,3.07,,78.27,83.27,,,Visualizer
moment,15.034,4.78,25.45,2.96,3.09,,78.21,83.21,,,Visualizer
moment,15.212,4.73,26.17,2.95,3.1,,78.34,83.15,,,Visualizer
moment,15.454,4.65,26.83,3.01,3.15,,78.34,83.07,,,Visualizer
moment,15.648,4.72,27.52,3.0,3.19,,78.3,83.07,,,Visualizer
moment,15.841,4.7,28.15,2.98,3.15,,78.43,82.94,,,Visualizer
moment,16.059,4.62,28.42,3.02,3.18,,78.37,82.93,,,Visualizer
moment,16.28,4.57,29.51,2.99,3.18,,78.46,82.88,,,Visualizer
moment,16.48,4.59,30.14,3.04,3.21,,78.56,82.81,,,Visualizer
moment,16.7,4.55,30.75,3.08,3.18,,78.46,82.8,,,Visualizer
moment,16.914,4.6,31.44,3.07,3.2,,78.59,82.66,,,Visualizer
moment,17.112,4.62,32.05,3.04,3.18,,78.75,82.67,,,Visualizer
moment,17.304,4.59,32.62,2.98,3.14,,78.66,82.63,,,Visualizer
moment,17.503,4.56,33.33,2.98,3.18,,78.72,82.49,,,Visualizer
moment,17.769,4.54,33.95,2.99,3.15,,78.59,82.51,,,Visualizer
moment,17.938,4.5,34.58,3.05,3.13,,78.72,82.48,,,Visualizer
moment,18.14,4.57,35.26,3.03,3.1,,78.59,82.42,,,Visualizer
moment,18.328,4.56,35.85,3.08,3.12,,78.66,82.33,,,Visualizer
moment,18.571,4.55,36.14,3.03,3.07,,78.56,82.36,,,Visualizer
