information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.297,3.56,0.11,4.29,0.11,,88.89,88.34,,,Visualizer
moment,6.528,3.5,0.3,3.72,0.3,,88.89,88.37,,,Visualizer
moment,6.792,3.46,0.55,3.22,0.55,,88.66,88.38,,,Visualizer
moment,7.018,3.35,0.81,2.77,0.69,,88.6,88.38,,,Visualizer
moment,7.287,3.25,1.28,2.51,1.18,,88.46,88.36,,,Visualizer
moment,7.558,3.32,1.61,2.12,1.34,,88.34,88.28,,,Visualizer
moment,7.782,3.17,1.97,1.87,1.43,,88.2,88.21,,,Visualizer
moment,8.053,3.13,2.23,1.71,1.44,,87.97,88.34,,,Visualizer
moment,8.278,3.23,2.59,1.54,1.14,,87.81,88.27,,,Visualizer
moment,8.502,3.18,2.92,1.38,1.4,,87.64,88.21,,,Visualizer
moment,8.772,3.09,2.84,1.29,0.87,,87.55,88.17,,,Visualizer
moment,8.997,3.21,3.23,1.31,1.08,,87.29,88.08,,,Visualizer
moment,9.268,3.5,3.2,1.37,0.72,,87.12,88.05,,,Visualizer
moment,9.537,3.88,3.58,1.47,0.66,,86.93,88.07,,,Visualizer
moment,9.762,4.27,3.56,1.48,0.72,,86.63,87.95,,,Visualizer
moment,9.988,4.54,3.76,1.55,0.5,,86.5,87.98,,,Visualizer
moment,10.259,4.98,4.13,1.64,0.94,,86.21,87.98,,,Visualizer
moment,10.527,5.56,4.13,1.68,0.55,,86.11,87.87,,,Visualizer
moment,10.753,6.02,4.61,1.75,1.06,,86.08,87.89,,,Visualizer
moment,11.022,6.72,4.63,1.75,0.7,,85.89,87.84,,,Visualizer
moment,11.248,7.36,5.04,1.82,0.91,,86.08,87.75,,,Visualizer
moment,11.517,8.12,5.17,1.86,0.96,,86.14,87.81,,,Visualizer
moment,11.787,8.93,5.34,1.91,0.73,,86.24,87.71,,,Visualizer
moment,12.012,9.63,5.55,1.78,1.04,,86.54,87.7,,,Visualizer
moment,12.237,9.89,5.9,1.56,0.86,,86.73,87.67,,,Visualizer
moment,12.508,9.82,5.9,1.56,0.94,,86.83,87.56,,,Visualizer
moment,12.778,10.26,6.24,1.31,0.9,,86.86,87.54,,,Visualizer
moment,13.003,9.91,6.52,1.31,0.95,,87.06,87.61,,,Visualizer
moment,13.273,10.16,6.59,1.12,0.69,,87.22,87.45,,,Visualizer
moment,13.498,9.99,6.8,1.12,0.81,,87.12,87.36,,,Visualizer
moment,13.767,10.16,7.06,0.95,0.82,,87.32,87.38,,,Visualizer
moment,13.992,9.97,7.22,1.04,0.7,,87.32,87.39,,,Visualizer
moment,14.262,10.23,7.4,0.94,0.81,,87.48,87.36,,,Visualizer
moment,14.488,10.15,7.58,0.88,0.78,,87.38,87.35,,,Visualizer
moment,14.757,9.93,7.77,0.93,0.71,,87.52,87.24,,,Visualizer
moment,15.03,10.24,7.83,0.81,0.61,,87.35,87.25,,,Visualizer
moment,15.252,9.87,8.09,0.88,0.69,,87.35,87.22,,,Visualizer
moment,15.522,10.12,8.25,0.84,0.7,,87.25,87.18,,,Visualizer
moment,15.748,9.92,8.52,0.89,0.75,,87.16,87.16,,,Visualizer
moment,16.018,10.01,8.73,0.93,0.9,,87.12,87.12,,,Visualizer
moment,16.242,10.06,8.77,0.87,0.68,,87.06,87.13,,,Visualizer
moment,16.512,9.98,9.01,0.9,0.76,,86.83,87.11,,,Visualizer
moment,16.783,9.88,9.21,0.85,0.69,,86.83,87.11,,,Visualizer
moment,17.008,9.89,9.42,0.99,0.69,,86.57,87.03,,,Visualizer
moment,17.277,10.05,9.6,0.85,0.83,,86.54,87.05,,,Visualizer
moment,17.502,9.81,9.83,0.98,0.79,,86.21,87.03,,,Visualizer
moment,17.772,10.04,10.02,0.89,0.81,,86.08,87.02,,,Visualizer
moment,18.042,9.87,10.15,0.92,0.73,,85.92,87.0,,,Visualizer
moment,18.267,9.84,10.44,1.0,0.76,,85.75,86.97,,,Visualizer
moment,18.492,10.01,10.63,0.88,0.8,,85.62,86.91,,,Visualizer
moment,18.762,9.85,10.73,1.0,0.71,,85.5,86.98,,,Visualizer
moment,18.987,10.12,11.0,0.87,0.85,,85.11,86.87,,,Visualizer
moment,19.257,9.81,11.13,0.92,0.81,,85.14,86.78,,,Visualizer
moment,19.527,9.81,11.46,1.02,0.83,,84.95,86.86,,,Visualizer
moment,19.752,10.06,11.74,0.89,0.9,,84.91,86.79,,,Visualizer
moment,20.022,9.83,11.82,1.03,0.82,,84.75,86.76,,,Visualizer
moment,20.247,9.99,11.96,1.03,0.83,,84.62,86.76,,,Visualizer
moment,20.518,9.95,12.3,1.0,0.84,,84.56,86.73,,,Visualizer
moment,20.788,9.85,12.42,1.08,0.77,,84.56,86.71,,,Visualizer
moment,21.012,10.03,12.71,0.95,0.89,,84.39,86.68,,,Visualizer
moment,21.237,9.77,12.93,0.97,0.98,,84.56,86.66,,,Visualizer
moment,21.507,9.86,13.12,0.98,0.82,,84.46,86.67,,,Visualizer
moment,21.778,10.0,13.4,1.05,0.99,,84.49,86.65,,,Visualizer
moment,22.003,9.98,13.66,1.0,0.96,,84.52,86.55,,,Visualizer
moment,22.272,9.95,13.78,1.06,0.85,,84.59,86.56,,,Visualizer
moment,22.542,9.96,14.08,0.92,0.97,,84.59,86.54,,,Visualizer
moment,22.767,9.89,14.3,1.09,0.9,,84.72,86.55,,,Visualizer
moment,22.992,10.26,14.54,0.9,0.88,,84.59,86.5,,,Visualizer
moment,23.263,9.71,14.72,1.11,0.95,,84.72,86.47,,,Visualizer
moment,23.487,10.07,14.99,0.99,0.91,,84.75,86.44,,,Visualizer
moment,23.76,9.88,15.31,1.03,0.99,,84.79,86.43,,,Visualizer
moment,24.027,9.88,15.5,1.12,0.97,,84.75,86.42,,,Visualizer
moment,24.252,10.07,15.73,1.02,0.99,,84.88,86.42,,,Visualizer
moment,24.522,9.89,15.88,1.14,0.89,,84.88,86.45,,,Visualizer
moment,24.747,10.08,16.12,0.98,0.89,,84.98,86.41,,,Visualizer
moment,25.019,9.74,16.4,1.15,0.9,,84.95,86.36,,,Visualizer
moment,25.242,9.98,16.66,1.05,0.94,,85.01,86.28,,,Visualizer
moment,25.512,9.8,16.83,1.03,0.96,,84.98,86.31,,,Visualizer
moment,25.782,9.8,17.16,1.0,0.97,,84.98,86.31,,,Visualizer
moment,26.007,9.82,17.43,1.13,1.04,,85.04,86.24,,,Visualizer
moment,26.278,10.02,17.56,1.04,1.05,,85.11,86.22,,,Visualizer
moment,26.502,9.78,17.8,1.07,0.98,,85.2,86.22,,,Visualizer
moment,26.772,9.88,18.02,1.12,0.89,,85.17,86.2,,,Visualizer
moment,27.002,9.92,18.25,1.12,0.82,,85.07,86.21,,,Visualizer
moment,27.267,9.96,18.57,1.01,1.02,,85.11,86.15,,,Visualizer
moment,27.492,9.82,18.79,1.11,1.0,,85.14,86.19,,,Visualizer
moment,27.762,9.87,18.9,1.11,0.88,,85.11,86.21,,,Visualizer
moment,27.988,9.89,19.35,1.04,1.11,,85.11,86.14,,,Visualizer
moment,28.258,9.9,19.61,1.11,1.02,,85.17,86.06,,,Visualizer
moment,28.527,10.08,19.74,1.04,0.96,,85.11,86.07,,,Visualizer
moment,28.752,9.89,20.1,1.1,1.03,,85.24,86.11,,,Visualizer
moment,29.022,10.1,20.22,1.08,0.87,,85.27,86.04,,,Visualizer
moment,29.247,9.98,20.44,0.98,0.99,,85.37,86.09,,,Visualizer
moment,29.521,9.83,20.76,1.11,1.03,,85.33,86.07,,,Visualizer
moment,29.787,10.06,21.03,0.96,0.94,,85.4,86.04,,,Visualizer
moment,30.012,9.84,21.25,1.13,1.04,,85.43,86.06,,,Visualizer
moment,30.237,10.11,21.53,1.03,0.95,,85.43,85.99,,,Visualizer
moment,30.507,9.86,21.76,1.05,1.01,,85.59,85.9,,,Visualizer
moment,30.776,9.85,21.94,1.11,0.95,,85.53,86.03,,,Visualizer
moment,31.002,10.0,22.2,0.98,0.96,,85.43,86.02,,,Visualizer
moment,31.272,9.86,22.52,1.08,1.0,,85.69,85.95,,,Visualizer
moment,31.497,9.99,22.64,1.1,0.88,,85.56,85.88,,,Visualizer
moment,31.767,9.87,23.02,0.99,1.0,,85.69,85.9,,,Visualizer
moment,31.995,9.86,23.22,1.14,1.03,,85.59,85.89,,,Visualizer
moment,32.262,10.2,23.52,0.97,1.01,,85.43,85.86,,,Visualizer
moment,32.487,9.72,23.72,1.09,1.09,,85.5,85.83,,,Visualizer
moment,32.757,9.97,23.98,1.1,0.97,,85.46,85.78,,,Visualizer
moment,32.982,9.86,24.17,1.02,0.96,,85.37,85.74,,,Visualizer
moment,33.251,9.85,24.47,1.14,0.96,,85.43,85.86,,,Visualizer
moment,33.521,10.14,24.65,0.98,0.93,,85.3,85.87,,,Visualizer
moment,33.792,9.72,24.98,1.06,1.01,,85.17,85.81,,,Visualizer
moment,34.017,9.86,25.13,1.13,0.97,,85.11,85.75,,,Visualizer
moment,34.241,10.04,25.47,0.99,1.01,,85.01,85.76,,,Visualizer
moment,34.512,9.81,25.63,1.12,0.99,,85.07,85.74,,,Visualizer
moment,34.781,10.27,25.99,0.95,1.02,,85.01,85.75,,,Visualizer
moment,35.007,9.83,26.14,1.07,1.02,,84.85,85.76,,,Visualizer
moment,35.233,10.11,26.43,1.02,0.97,,84.79,85.6,,,Visualizer
moment,35.502,9.86,26.75,1.0,1.02,,84.95,85.62,,,Visualizer
moment,35.771,9.85,26.93,1.09,0.95,,84.95,85.72,,,Visualizer
moment,35.996,9.97,27.12,1.03,0.99,,84.85,85.62,,,Visualizer
moment,36.267,9.9,27.38,1.05,0.96,,84.88,85.45,,,Visualizer
moment,36.491,9.93,27.73,1.09,0.99,,84.91,85.58,,,Visualizer
moment,36.762,9.98,27.89,0.97,0.97,,85.04,85.61,,,Visualizer
moment,36.987,9.9,28.1,1.04,0.99,,84.98,85.6,,,Visualizer
moment,37.257,9.91,28.34,1.06,0.97,,84.91,85.51,,,Visualizer
moment,37.482,9.94,28.55,0.97,0.9,,85.01,85.46,,,Visualizer
moment,37.751,9.84,28.75,1.13,0.88,,84.98,85.51,,,Visualizer
moment,38.05,10.27,29.0,0.94,0.9,,85.04,85.49,,,Visualizer
moment,38.247,9.78,29.38,1.11,1.05,,85.14,85.48,,,Visualizer
moment,38.517,10.02,29.62,1.03,1.08,,85.01,85.48,,,Visualizer
moment,38.787,9.92,29.86,1.09,1.09,,85.11,85.4,,,Visualizer
moment,39.011,10.0,30.18,1.12,1.08,,85.11,85.45,,,Visualizer
moment,39.237,9.89,30.32,1.05,0.95,,84.98,85.37,,,Visualizer
moment,39.511,9.86,30.53,1.2,0.91,,85.04,85.33,,,Visualizer
moment,39.777,10.15,30.84,1.02,0.99,,85.01,85.36,,,Visualizer
moment,40.001,9.79,31.18,1.15,1.01,,84.95,85.35,,,Visualizer
moment,40.278,10.07,31.36,1.0,1.05,,84.88,85.28,,,Visualizer
moment,40.496,9.85,31.58,1.09,0.95,,85.01,85.3,,,Visualizer
moment,40.766,10.01,31.84,1.08,1.01,,84.98,85.24,,,Visualizer
moment,40.992,9.87,32.05,1.03,0.98,,84.85,85.24,,,Visualizer
moment,41.264,9.79,32.33,1.2,0.98,,84.88,85.25,,,Visualizer
moment,41.486,10.03,32.57,1.07,1.0,,84.91,85.21,,,Visualizer
moment,41.756,9.89,32.71,1.13,0.99,,84.95,85.22,,,Visualizer
moment,41.982,9.96,33.15,1.16,1.03,,84.91,85.18,,,Visualizer
moment,42.256,9.93,33.35,1.05,1.03,,84.85,85.1,,,Visualizer
moment,42.522,9.83,33.64,1.11,1.08,,84.79,85.13,,,Visualizer
moment,42.747,9.94,33.87,1.13,1.05,,84.88,85.15,,,Visualizer
moment,43.021,9.95,34.13,1.01,0.99,,84.82,85.1,,,Visualizer
moment,43.242,9.78,34.4,1.14,1.06,,84.91,85.04,,,Visualizer
moment,43.511,10.02,34.57,1.05,0.96,,84.95,85.09,,,Visualizer
moment,43.785,9.8,34.86,1.04,1.0,,84.98,85.0,,,Visualizer
moment,44.01,9.86,35.14,1.13,1.02,,84.95,85.0,,,Visualizer
moment,44.232,10.03,35.36,1.09,0.97,,84.95,85.05,,,Visualizer
moment,44.502,9.93,35.62,1.09,1.02,,84.95,84.96,,,Visualizer
moment,44.818,9.91,35.9,1.18,1.05,,85.01,84.98,,,Visualizer
moment,44.996,9.94,36.21,1.05,1.08,,84.95,84.9,,,Visualizer
moment,45.274,9.8,36.41,1.18,1.06,,85.01,84.91,,,Visualizer
moment,45.491,10.13,36.74,1.06,1.13,,85.04,84.85,,,Visualizer
moment,45.761,9.79,36.86,1.16,0.97,,84.88,84.89,,,Visualizer
moment,45.986,9.99,37.12,1.22,0.95,,84.82,84.84,,,Visualizer
moment,46.262,10.07,37.46,1.09,1.06,,84.88,84.84,,,Visualizer
moment,46.482,9.81,37.83,1.19,1.1,,84.95,84.81,,,Visualizer
moment,46.751,9.98,38.03,1.07,1.18,,84.95,84.84,,,Visualizer
moment,47.023,9.92,38.35,1.12,1.13,,84.88,84.73,,,Visualizer
moment,47.246,9.89,38.5,1.18,1.05,,84.88,84.76,,,Visualizer
moment,47.516,9.88,38.77,1.07,0.95,,85.04,84.72,,,Visualizer
moment,47.789,9.8,39.04,1.22,1.02,,85.07,84.78,,,Visualizer
moment,48.016,9.79,39.34,1.25,1.0,,84.98,84.73,,,Visualizer
moment,48.236,9.73,39.59,1.27,1.1,,85.01,84.66,,,Visualizer
moment,48.507,9.96,39.84,1.16,1.08,,85.17,84.69,,,Visualizer
moment,48.778,9.82,40.1,1.21,1.07,,85.17,84.65,,,Visualizer
moment,49.001,9.87,40.45,1.22,1.12,,85.07,84.68,,,Visualizer
moment,49.272,9.91,40.68,1.1,1.1,,85.17,84.7,,,Visualizer
moment,49.497,9.8,40.97,1.17,1.14,,85.2,84.68,,,Visualizer
moment,49.766,9.9,41.15,1.21,1.06,,85.27,84.67,,,Visualizer
moment,49.992,9.99,41.51,1.08,1.07,,85.17,84.61,,,Visualizer
moment,50.261,9.79,41.58,1.16,0.9,,85.07,84.58,,,Visualizer
moment,50.487,9.85,42.0,1.17,1.04,,85.11,84.62,,,Visualizer
moment,50.758,9.96,42.17,1.13,1.03,,85.11,84.62,,,Visualizer
moment,50.982,9.87,42.52,1.25,1.02,,85.17,84.54,,,Visualizer
moment,51.251,9.96,42.83,1.09,1.03,,85.11,84.51,,,Visualizer
moment,51.522,9.78,43.05,1.2,1.06,,85.07,84.6,,,Visualizer
moment,51.746,9.84,43.31,1.21,1.15,,85.07,84.51,,,Visualizer
moment,52.017,9.8,43.67,1.14,1.16,,84.98,84.44,,,Visualizer
moment,52.241,9.85,43.86,1.2,1.13,,85.11,84.47,,,Visualizer
moment,52.514,10.02,44.09,1.16,1.17,,85.04,84.46,,,Visualizer
moment,52.781,9.77,44.42,1.13,1.12,,84.98,84.44,,,Visualizer
moment,53.006,9.82,44.73,1.25,1.07,,84.95,84.43,,,Visualizer
moment,53.232,9.97,44.97,1.12,1.12,,84.98,84.42,,,Visualizer
moment,53.501,9.74,45.27,1.23,1.09,,84.98,84.37,,,Visualizer
moment,53.771,9.93,45.53,1.26,1.12,,84.91,84.33,,,Visualizer
moment,53.997,9.92,45.84,1.13,1.12,,84.79,84.42,,,Visualizer
moment,54.266,9.8,46.02,1.13,1.06,,84.91,84.43,,,Visualizer
moment,54.492,9.8,46.39,1.17,1.13,,85.04,84.39,,,Visualizer
moment,54.761,9.8,46.61,1.18,1.09,,85.04,84.39,,,Visualizer
moment,54.987,9.85,46.94,1.11,1.11,,84.88,84.35,,,Visualizer
moment,55.259,9.84,47.15,1.23,1.14,,84.88,84.25,,,Visualizer
moment,55.481,10.07,47.5,1.15,1.12,,84.98,84.27,,,Visualizer
moment,55.752,9.8,47.81,1.14,1.14,,85.01,84.27,,,Visualizer
moment,56.021,9.85,48.02,1.15,1.09,,84.88,84.18,,,Visualizer
moment,56.247,9.69,48.19,1.26,1.05,,84.85,84.23,,,Visualizer
moment,56.516,10.02,48.51,1.11,1.02,,84.91,84.23,,,Visualizer
moment,56.786,9.77,48.83,1.22,1.15,,84.85,84.25,,,Visualizer
moment,57.012,9.91,49.14,1.19,1.13,,84.88,84.21,,,Visualizer
moment,57.236,9.79,49.36,1.14,1.18,,84.88,84.18,,,Visualizer
moment,57.551,9.78,49.67,1.18,1.17,,84.82,84.16,,,Visualizer
moment,57.776,9.78,50.02,1.28,1.08,,84.75,84.18,,,Visualizer
moment,58.001,10.01,50.2,1.13,1.07,,84.82,84.12,,,Visualizer
moment,58.273,9.78,50.59,1.22,1.15,,84.85,84.12,,,Visualizer
moment,58.496,9.89,50.83,1.26,1.17,,84.88,84.1,,,Visualizer
moment,58.812,9.98,51.0,1.13,1.15,,84.79,84.09,,,Visualizer
moment,58.991,9.72,51.37,1.24,1.18,,84.85,84.09,,,Visualizer
moment,59.264,9.82,51.52,1.26,1.03,,84.82,84.05,,,Visualizer
moment,59.487,9.98,51.88,1.13,1.06,,84.95,84.09,,,Visualizer
moment,59.756,9.81,52.1,1.18,1.11,,84.85,84.02,,,Visualizer
moment,59.981,9.77,52.46,1.25,1.1,,84.85,84.04,,,Visualizer
moment,60.257,9.84,52.77,1.2,1.14,,84.88,84.0,,,Visualizer
