information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.337,0.79,0.0,7.53,0.0,,86.23,81.85,,,Visualizer
moment,2.517,0.82,0.0,7.59,0.0,,86.43,81.82,,,Visualizer
moment,2.793,0.84,0.0,7.63,0.0,,86.62,81.87,,,Visualizer
moment,2.922,0.78,0.0,7.67,0.0,,86.62,81.86,,,Visualizer
moment,3.147,0.86,0.0,7.65,0.0,,86.62,81.92,,,Visualizer
moment,3.373,0.96,0.0,7.72,0.0,,86.56,81.94,,,Visualizer
moment,3.597,1.02,0.0,7.71,0.0,,86.66,81.87,,,Visualizer
moment,3.826,1.15,0.0,7.7,0.0,,86.5,82.02,,,Visualizer
moment,4.002,1.31,0.0,7.71,0.0,,86.33,82.13,,,Visualizer
moment,4.182,1.41,0.0,7.63,0.0,,86.11,82.29,,,Visualizer
moment,4.407,1.63,0.0,7.6,0.0,,85.94,82.45,,,Visualizer
moment,4.587,1.82,0.0,7.52,0.0,,85.71,82.69,,,Visualizer
moment,4.812,1.98,0.0,7.39,0.0,,85.42,82.89,,,Visualizer
moment,5.037,2.17,0.0,7.33,0.0,,85.29,83.08,,,Visualizer
moment,5.217,2.39,0.0,7.22,0.0,,85.1,83.3,,,Visualizer
moment,5.442,2.63,0.0,7.07,0.0,,85.0,83.45,,,Visualizer
moment,5.713,2.84,0.0,7.0,0.0,,84.77,83.65,,,Visualizer
moment,5.847,3.11,0.0,6.85,0.0,,84.58,83.73,,,Visualizer
moment,6.072,3.46,0.0,6.72,0.0,,84.42,83.86,,,Visualizer
moment,6.252,3.89,0.0,6.55,0.0,,84.03,84.05,,,Visualizer
moment,6.522,4.48,0.0,6.24,0.0,,83.84,84.1,,,Visualizer
moment,6.702,5.3,0.0,5.68,0.0,,83.68,84.23,,,Visualizer
moment,6.882,5.82,0.0,4.88,0.0,,83.55,84.35,,,Visualizer
moment,7.156,5.69,1.26,4.09,1.19,,83.32,84.33,,,Visualizer
moment,7.332,5.24,2.31,3.33,2.18,,83.22,84.4,,,Visualizer
moment,7.512,4.64,2.42,2.68,2.28,,83.03,84.47,,,Visualizer
moment,7.784,4.05,2.82,2.09,2.66,,82.9,84.44,,,Visualizer
moment,7.962,3.53,3.63,1.72,3.07,,82.8,84.49,,,Visualizer
moment,8.145,3.34,3.5,1.37,2.11,,82.84,84.48,,,Visualizer
moment,8.367,3.12,3.8,1.07,1.61,,82.77,84.44,,,Visualizer
moment,8.592,2.85,4.04,0.83,1.53,,82.8,84.4,,,Visualizer
moment,8.772,2.69,4.15,0.73,1.25,,82.74,84.4,,,Visualizer
moment,8.997,2.7,4.36,0.6,0.78,,82.64,84.37,,,Visualizer
moment,9.222,2.59,4.37,0.46,0.82,,82.64,84.37,,,Visualizer
moment,9.492,2.45,4.61,0.36,0.76,,82.61,84.35,,,Visualizer
moment,9.627,2.36,4.72,0.28,0.6,,82.68,84.37,,,Visualizer
moment,9.852,2.28,4.82,0.22,0.63,,82.68,84.32,,,Visualizer
moment,10.032,2.2,4.92,0.17,0.53,,82.68,84.25,,,Visualizer
moment,10.221,2.18,4.97,0.35,0.57,,82.71,84.27,,,Visualizer
moment,10.437,2.42,5.13,0.61,0.49,,82.48,84.22,,,Visualizer
moment,10.662,2.83,5.13,0.95,0.55,,82.1,84.19,,,Visualizer
moment,10.842,3.42,5.22,1.05,0.38,,81.62,84.2,,,Visualizer
moment,11.067,3.8,5.21,1.16,0.32,,81.04,84.13,,,Visualizer
moment,11.247,4.23,5.61,1.2,0.6,,80.46,84.19,,,Visualizer
moment,11.472,4.62,5.59,1.17,0.45,,79.98,84.21,,,Visualizer
moment,11.697,4.84,5.54,1.15,0.3,,79.38,84.14,,,Visualizer
moment,11.878,5.12,5.54,1.11,0.3,,78.96,84.17,,,Visualizer
moment,12.149,5.24,5.81,1.11,0.57,,78.57,84.11,,,Visualizer
moment,12.372,5.43,6.15,1.03,0.51,,78.38,84.1,,,Visualizer
moment,12.507,5.46,6.07,1.07,0.45,,78.16,84.13,,,Visualizer
moment,12.777,5.6,6.33,1.02,0.73,,78.0,84.05,,,Visualizer
moment,12.957,5.65,6.89,1.06,1.27,,77.8,83.95,,,Visualizer
moment,13.137,5.69,6.89,1.09,1.02,,77.68,83.95,,,Visualizer
moment,13.408,5.73,7.32,1.13,1.19,,77.55,84.01,,,Visualizer
moment,13.587,5.78,7.72,1.15,1.5,,77.55,83.91,,,Visualizer
moment,13.767,5.78,8.05,1.18,1.62,,77.55,83.84,,,Visualizer
moment,14.05,5.79,8.13,1.22,1.41,,77.45,83.86,,,Visualizer
moment,14.217,5.8,8.63,1.28,1.42,,77.32,83.78,,,Visualizer
moment,14.397,5.78,8.95,1.35,1.54,,77.29,83.72,,,Visualizer
moment,14.622,5.81,9.56,1.36,1.97,,77.26,83.64,,,Visualizer
moment,14.846,5.74,9.95,1.39,1.79,,77.16,83.54,,,Visualizer
moment,15.027,5.76,10.49,1.47,2.23,,77.2,83.53,,,Visualizer
moment,15.209,5.74,10.91,1.52,2.05,,77.16,83.45,,,Visualizer
moment,15.433,5.71,11.04,1.58,2.27,,77.16,83.35,,,Visualizer
moment,15.657,5.71,11.8,1.62,2.3,,77.2,83.23,,,Visualizer
moment,15.882,5.69,12.33,1.66,2.24,,77.16,83.13,,,Visualizer
moment,16.062,5.64,13.25,1.74,2.6,,77.16,82.99,,,Visualizer
moment,16.287,5.67,13.33,1.75,2.39,,77.23,82.89,,,Visualizer
moment,16.469,5.6,13.67,1.8,2.48,,77.23,82.87,,,Visualizer
moment,16.692,5.62,14.46,1.84,2.51,,77.13,82.74,,,Visualizer
moment,16.874,5.6,14.87,1.89,2.53,,77.23,82.65,,,Visualizer
moment,17.097,5.58,15.59,1.89,2.76,,77.2,82.55,,,Visualizer
moment,17.322,5.51,16.06,1.96,2.57,,77.16,82.44,,,Visualizer
moment,17.502,5.53,16.79,2.0,2.94,,77.16,82.39,,,Visualizer
moment,17.772,5.53,17.2,2.03,2.58,,77.26,82.38,,,Visualizer
moment,17.951,5.49,18.13,2.05,2.62,,77.2,82.29,,,Visualizer
moment,18.131,5.49,18.37,2.07,2.62,,77.26,82.19,,,Visualizer
moment,18.447,5.46,19.11,2.08,2.88,,77.2,82.14,,,Visualizer
moment,18.538,5.46,20.02,2.09,2.9,,77.29,82.07,,,Visualizer
moment,18.761,5.42,20.33,2.09,2.95,,77.23,82.0,,,Visualizer
moment,19.032,5.45,20.79,2.08,2.61,,77.29,81.95,,,Visualizer
moment,19.167,5.42,21.42,2.09,2.88,,77.29,81.88,,,Visualizer
moment,19.392,5.39,21.66,2.12,2.7,,77.29,81.82,,,Visualizer
moment,19.662,5.41,22.55,2.1,2.74,,77.29,81.76,,,Visualizer
moment,19.797,5.4,23.22,2.12,2.73,,77.23,81.72,,,Visualizer
moment,20.022,5.43,23.44,2.08,2.75,,77.2,81.66,,,Visualizer
moment,20.202,5.38,24.06,2.09,2.78,,77.26,81.58,,,Visualizer
moment,20.472,5.41,24.68,2.07,2.85,,77.1,81.56,,,Visualizer
moment,20.652,5.38,25.38,2.04,2.67,,77.29,81.58,,,Visualizer
moment,20.877,5.36,25.79,2.07,2.61,,77.26,81.49,,,Visualizer
moment,21.057,5.42,26.22,2.04,2.62,,77.26,81.51,,,Visualizer
moment,21.282,5.41,26.89,2.05,2.67,,77.36,81.52,,,Visualizer
moment,21.462,5.38,27.39,2.06,2.56,,77.32,81.42,,,Visualizer
moment,21.686,5.44,28.01,2.05,2.7,,77.29,81.4,,,Visualizer
moment,21.912,5.44,28.48,2.02,2.54,,77.32,81.32,,,Visualizer
moment,22.091,5.42,29.08,2.03,2.7,,77.29,81.23,,,Visualizer
moment,22.317,5.42,29.6,2.04,2.56,,77.23,81.18,,,Visualizer
moment,22.502,5.46,30.06,2.03,2.52,,77.13,81.21,,,Visualizer
moment,22.721,5.39,30.77,2.02,2.6,,77.1,81.18,,,Visualizer
moment,22.947,5.46,31.18,2.01,2.55,,77.13,81.15,,,Visualizer
moment,23.127,5.42,31.68,1.99,2.45,,77.0,81.04,,,Visualizer
moment,23.352,5.43,32.32,1.99,2.57,,77.07,81.0,,,Visualizer
moment,23.577,5.42,32.48,2.01,2.4,,76.94,80.98,,,Visualizer
moment,23.757,5.46,33.34,2.0,2.42,,76.97,80.94,,,Visualizer
moment,23.982,5.45,33.94,2.0,2.6,,76.94,80.96,,,Visualizer
moment,24.162,5.44,34.3,1.98,2.47,,76.97,80.86,,,Visualizer
moment,24.386,5.41,34.65,1.99,2.57,,76.88,80.77,,,Visualizer
moment,24.66,5.46,35.38,1.97,2.47,,76.91,80.8,,,Visualizer
moment,24.836,5.44,36.02,1.95,2.53,,76.91,80.83,,,Visualizer
moment,25.016,5.44,36.22,1.96,2.5,,76.85,80.68,,,Visualizer
moment,25.288,5.46,37.04,1.96,2.58,,76.85,80.65,,,Visualizer
