information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.945,3.0,0.0,0.2,0.0,,86.97,88.95,,,Visualizer
moment,10.125,2.96,0.0,0.24,0.0,,86.94,88.9,,,Visualizer
moment,10.35,3.03,0.0,0.24,0.0,,87.07,88.86,,,Visualizer
moment,10.575,3.06,0.0,0.19,0.0,,86.94,88.88,,,Visualizer
moment,10.755,2.99,0.0,0.15,0.0,,87.07,88.92,,,Visualizer
moment,10.98,2.98,0.0,0.24,0.0,,86.97,88.91,,,Visualizer
moment,11.16,3.08,0.0,0.2,0.0,,87.0,88.88,,,Visualizer
moment,11.431,3.03,0.0,0.16,0.0,,87.07,88.87,,,Visualizer
moment,11.61,2.97,0.0,0.12,0.0,,86.97,88.88,,,Visualizer
moment,11.791,2.97,0.0,0.22,0.0,,86.94,88.92,,,Visualizer
moment,12.061,3.07,0.0,0.18,0.0,,86.91,88.9,,,Visualizer
moment,12.24,3.02,0.0,0.14,0.0,,86.94,88.87,,,Visualizer
moment,12.423,2.97,0.0,0.11,0.0,,86.94,88.85,,,Visualizer
moment,12.691,2.98,0.0,0.21,0.0,,86.84,88.84,,,Visualizer
moment,12.87,3.07,0.0,0.18,0.0,,86.71,88.84,,,Visualizer
moment,13.051,3.01,0.0,0.14,0.0,,86.81,88.83,,,Visualizer
moment,13.32,2.96,0.01,0.19,0.05,,86.78,88.76,,,Visualizer
moment,13.5,3.03,0.01,0.2,0.05,,86.74,88.8,,,Visualizer
moment,13.681,3.06,0.01,0.16,0.05,,86.81,88.8,,,Visualizer
moment,13.999,2.98,0.01,0.13,0.05,,86.81,88.73,,,Visualizer
moment,14.09,2.97,0.01,0.22,0.05,,86.78,88.79,,,Visualizer
moment,14.31,3.06,0.01,0.19,0.05,,86.68,88.78,,,Visualizer
moment,14.535,3.0,0.03,0.15,0.09,,86.65,88.75,,,Visualizer
moment,14.76,2.96,0.05,0.23,0.13,,86.48,88.77,,,Visualizer
moment,14.941,3.06,0.07,0.2,0.12,,86.58,88.77,,,Visualizer
moment,15.166,3.04,0.1,0.16,0.16,,86.45,88.75,,,Visualizer
moment,15.39,2.97,0.13,0.14,0.14,,86.36,88.75,,,Visualizer
moment,15.571,2.99,0.15,0.22,0.13,,86.45,88.75,,,Visualizer
moment,15.75,3.05,0.16,0.18,0.13,,86.32,88.68,,,Visualizer
moment,16.02,2.97,0.19,0.23,0.17,,86.32,88.66,,,Visualizer
moment,16.2,3.02,0.22,0.23,0.15,,86.16,88.71,,,Visualizer
moment,16.383,3.04,0.26,0.18,0.18,,86.16,88.72,,,Visualizer
moment,16.651,2.96,0.3,0.22,0.16,,86.16,88.7,,,Visualizer
moment,16.83,2.97,0.33,0.32,0.14,,85.96,88.7,,,Visualizer
moment,17.011,3.12,0.35,0.59,0.19,,86.1,88.68,,,Visualizer
moment,17.235,3.59,0.42,0.97,0.26,,85.87,88.73,,,Visualizer
moment,17.46,4.33,0.46,1.27,0.23,,85.52,88.69,,,Visualizer
moment,17.64,5.11,0.48,1.44,0.22,,85.06,88.71,,,Visualizer
moment,17.865,5.8,0.55,1.54,0.23,,84.52,88.76,,,Visualizer
moment,18.09,6.45,0.57,1.56,0.22,,84.03,88.73,,,Visualizer
moment,18.27,7.04,0.63,1.5,0.3,,83.71,88.72,,,Visualizer
moment,18.495,7.5,0.69,1.4,0.32,,83.39,88.66,,,Visualizer
moment,18.678,7.86,0.73,1.3,0.36,,83.33,88.73,,,Visualizer
moment,18.903,8.14,0.81,1.19,0.41,,83.1,88.72,,,Visualizer
moment,19.08,8.38,0.89,1.07,0.43,,83.2,88.6,,,Visualizer
moment,19.305,8.54,0.97,0.97,0.43,,83.2,88.56,,,Visualizer
moment,19.575,8.67,1.05,0.9,0.44,,83.29,88.59,,,Visualizer
moment,19.71,8.82,1.14,0.82,0.46,,83.36,88.57,,,Visualizer
moment,19.935,8.79,1.24,0.74,0.5,,83.49,88.53,,,Visualizer
moment,20.205,8.82,1.34,0.71,0.46,,83.62,88.5,,,Visualizer
moment,20.385,8.91,1.44,0.66,0.45,,83.78,88.47,,,Visualizer
moment,20.566,8.97,1.49,0.6,0.48,,83.97,88.45,,,Visualizer
moment,20.754,8.91,1.64,0.6,0.5,,84.0,88.35,,,Visualizer
moment,21.015,8.98,1.74,0.54,0.5,,84.2,88.32,,,Visualizer
moment,21.195,8.91,1.79,0.53,0.53,,84.42,88.34,,,Visualizer
moment,21.375,8.9,1.89,0.53,0.48,,84.52,88.26,,,Visualizer
moment,21.645,8.87,2.0,0.52,0.58,,84.64,88.21,,,Visualizer
moment,21.87,8.87,2.12,0.53,0.57,,84.77,88.22,,,Visualizer
moment,22.004,8.9,2.24,0.52,0.61,,84.93,88.17,,,Visualizer
moment,22.276,8.93,2.36,0.54,0.6,,85.0,88.21,,,Visualizer
moment,22.455,8.95,2.48,0.54,0.64,,85.06,88.13,,,Visualizer
moment,22.635,8.94,2.54,0.55,0.61,,85.19,88.09,,,Visualizer
moment,22.86,8.97,2.66,0.57,0.6,,85.32,88.16,,,Visualizer
moment,23.085,8.94,2.86,0.58,0.66,,85.42,88.1,,,Visualizer
moment,23.265,8.92,2.93,0.6,0.67,,85.61,88.04,,,Visualizer
moment,23.49,8.94,3.07,0.62,0.7,,85.71,88.06,,,Visualizer
moment,23.715,8.96,3.21,0.63,0.68,,85.84,88.07,,,Visualizer
moment,23.895,8.92,3.35,0.64,0.71,,85.87,88.09,,,Visualizer
moment,24.12,8.95,3.42,0.66,0.73,,86.03,88.03,,,Visualizer
moment,24.3,8.97,3.65,0.68,0.77,,86.03,88.04,,,Visualizer
moment,24.525,8.97,3.73,0.7,0.83,,86.13,88.05,,,Visualizer
moment,24.71,8.96,3.89,0.71,0.79,,86.29,88.05,,,Visualizer
moment,24.931,8.92,4.06,0.72,0.81,,86.42,88.0,,,Visualizer
moment,25.2,8.92,4.3,0.76,0.84,,86.52,88.04,,,Visualizer
moment,25.335,8.96,4.38,0.8,0.85,,86.61,88.04,,,Visualizer
moment,25.56,8.93,4.56,0.81,0.91,,86.78,87.97,,,Visualizer
moment,25.83,8.91,4.74,0.85,0.93,,86.88,88.03,,,Visualizer
moment,25.964,8.97,4.93,0.88,0.98,,87.04,88.09,,,Visualizer
moment,26.189,8.97,5.13,0.89,0.99,,87.3,88.04,,,Visualizer
moment,26.37,8.91,5.23,0.91,1.04,,87.39,88.08,,,Visualizer
moment,26.64,8.91,5.53,0.92,1.03,,87.59,88.1,,,Visualizer
moment,26.82,8.94,5.64,0.95,1.09,,87.75,88.1,,,Visualizer
moment,27.0,8.99,5.86,0.96,1.07,,87.85,88.14,,,Visualizer
moment,27.321,8.95,6.21,0.99,1.16,,88.08,88.09,,,Visualizer
moment,27.449,8.94,6.32,1.02,1.15,,88.34,88.09,,,Visualizer
moment,27.632,8.93,6.56,1.05,1.18,,88.44,88.11,,,Visualizer
moment,27.9,8.93,6.8,1.07,1.21,,88.73,88.17,,,Visualizer
moment,28.082,8.91,6.93,1.1,1.25,,88.86,88.19,,,Visualizer
moment,28.262,8.92,7.32,1.13,1.3,,89.09,88.18,,,Visualizer
moment,28.485,8.92,7.45,1.16,1.34,,89.16,88.16,,,Visualizer
moment,28.71,8.89,7.72,1.2,1.36,,89.45,88.25,,,Visualizer
moment,28.893,8.95,8.0,1.23,1.37,,89.62,88.18,,,Visualizer
moment,29.115,8.92,8.28,1.26,1.43,,89.85,88.25,,,Visualizer
moment,29.34,8.93,8.58,1.28,1.49,,90.05,88.21,,,Visualizer
moment,29.522,8.93,8.88,1.28,1.49,,90.21,88.26,,,Visualizer
moment,29.745,8.96,9.18,1.28,1.53,,90.41,88.37,,,Visualizer
moment,29.925,8.91,9.33,1.31,1.51,,90.61,88.33,,,Visualizer
moment,30.149,8.91,9.8,1.34,1.58,,90.8,88.37,,,Visualizer
moment,30.33,8.95,9.96,1.34,1.6,,90.91,88.44,,,Visualizer
moment,30.555,8.91,10.28,1.36,1.64,,91.07,88.53,,,Visualizer
moment,30.825,8.88,10.79,1.39,1.69,,91.27,88.53,,,Visualizer
moment,30.96,8.92,10.79,1.39,1.69,,91.54,88.59,,,Visualizer
moment,31.184,8.92,11.3,1.42,1.74,,91.64,88.55,,,Visualizer
moment,31.455,8.93,11.65,1.45,1.76,,91.77,88.58,,,Visualizer
moment,31.59,8.93,11.83,1.49,1.82,,91.9,88.69,,,Visualizer
moment,31.815,8.94,12.38,1.5,1.85,,92.0,88.73,,,Visualizer
moment,31.996,8.9,12.57,1.54,1.86,,92.1,88.8,,,Visualizer
moment,32.22,8.93,12.95,1.58,1.87,,92.1,88.85,,,Visualizer
moment,32.492,8.96,13.52,1.6,1.94,,92.1,88.8,,,Visualizer
moment,32.714,8.97,13.91,1.61,2.0,,92.04,88.92,,,Visualizer
moment,32.895,8.94,14.11,1.62,2.0,,92.17,88.99,,,Visualizer
moment,33.075,8.93,14.51,1.67,2.0,,92.1,88.92,,,Visualizer
moment,33.256,8.97,14.71,1.71,2.0,,92.07,89.06,,,Visualizer
moment,33.524,9.0,15.32,1.71,2.1,,91.97,89.08,,,Visualizer
moment,33.704,8.94,15.74,1.71,2.09,,91.94,89.17,,,Visualizer
moment,33.887,8.94,15.95,1.73,2.13,,92.0,89.22,,,Visualizer
moment,34.154,8.95,16.37,1.77,2.12,,91.94,89.22,,,Visualizer
moment,34.337,9.0,16.81,1.77,2.15,,91.97,89.3,,,Visualizer
moment,34.514,8.97,17.02,1.76,2.15,,91.97,89.39,,,Visualizer
moment,34.74,8.94,17.68,1.8,2.17,,92.04,89.35,,,Visualizer
moment,34.964,9.01,18.12,1.82,2.2,,91.94,89.43,,,Visualizer
moment,35.144,8.98,18.34,1.82,2.19,,91.9,89.48,,,Visualizer
moment,35.369,8.95,19.02,1.81,2.26,,91.87,89.47,,,Visualizer
moment,35.55,8.95,19.24,1.82,2.24,,91.9,89.62,,,Visualizer
moment,35.775,8.97,19.7,1.83,2.27,,91.84,89.67,,,Visualizer
moment,36.0,8.99,20.16,1.83,2.29,,91.7,89.73,,,Visualizer
moment,36.181,9.02,20.39,1.82,2.27,,91.67,89.76,,,Visualizer
moment,36.404,8.97,21.08,1.85,2.33,,91.54,89.78,,,Visualizer
moment,36.589,9.01,21.54,1.87,2.35,,91.4,89.81,,,Visualizer
moment,36.809,9.02,21.77,1.86,2.33,,91.3,89.85,,,Visualizer
moment,37.08,8.97,22.47,1.86,2.33,,91.34,89.96,,,Visualizer
moment,37.214,9.0,22.71,1.85,2.36,,91.14,89.96,,,Visualizer
moment,37.44,8.99,23.18,1.89,2.38,,91.04,90.04,,,Visualizer
moment,37.711,9.0,23.9,1.9,2.37,,90.74,90.0,,,Visualizer
moment,37.844,9.0,24.13,1.9,2.35,,90.71,90.09,,,Visualizer
moment,38.07,8.98,24.61,1.89,2.36,,90.57,90.14,,,Visualizer
moment,38.25,9.0,25.09,1.9,2.38,,90.54,90.14,,,Visualizer
moment,38.52,8.99,25.57,1.89,2.39,,90.34,90.2,,,Visualizer
moment,38.701,8.99,26.05,1.9,2.39,,90.38,90.21,,,Visualizer
moment,38.879,8.99,26.29,1.89,2.38,,90.18,90.17,,,Visualizer
moment,39.15,8.97,26.77,1.9,2.38,,90.14,90.26,,,Visualizer
moment,39.329,8.96,27.25,1.89,2.45,,90.08,90.33,,,Visualizer
moment,39.509,8.92,27.73,1.89,2.41,,90.08,90.31,,,Visualizer
moment,39.824,8.9,28.46,1.88,2.44,,90.05,90.31,,,Visualizer
moment,39.915,8.92,28.46,1.91,2.44,,90.01,90.26,,,Visualizer
moment,40.139,8.9,29.2,1.89,2.47,,89.98,90.4,,,Visualizer
moment,40.365,8.84,29.45,1.9,2.45,,89.88,90.39,,,Visualizer
moment,40.589,8.81,30.19,1.89,2.48,,89.88,90.38,,,Visualizer
moment,40.771,8.82,30.44,1.89,2.45,,89.75,90.39,,,Visualizer
moment,40.994,8.82,30.94,1.89,2.45,,89.65,90.41,,,Visualizer
moment,41.175,8.79,31.44,1.87,2.46,,89.65,90.38,,,Visualizer
moment,41.399,8.77,31.94,1.89,2.45,,89.65,90.44,,,Visualizer
moment,41.584,8.78,32.44,1.91,2.45,,89.52,90.4,,,Visualizer
moment,41.804,8.77,32.93,1.91,2.46,,89.36,90.43,,,Visualizer
moment,42.029,8.73,33.43,1.91,2.51,,89.39,90.44,,,Visualizer
moment,42.212,8.68,33.93,1.88,2.51,,89.39,90.43,,,Visualizer
moment,42.434,8.67,34.18,1.88,2.48,,89.19,90.43,,,Visualizer
moment,42.704,8.66,34.92,1.86,2.47,,89.06,90.48,,,Visualizer
moment,42.839,8.63,35.16,1.87,2.44,,89.16,90.44,,,Visualizer
moment,43.064,8.63,35.66,1.88,2.5,,89.06,90.4,,,Visualizer
moment,43.334,8.62,36.15,1.86,2.44,,89.16,90.47,,,Visualizer
moment,43.469,8.56,36.65,1.88,2.45,,89.09,90.46,,,Visualizer
moment,43.694,8.58,36.9,1.87,2.47,,89.19,90.44,,,Visualizer
moment,43.874,8.5,37.4,1.88,2.48,,89.16,90.46,,,Visualizer
moment,44.099,8.53,38.14,1.88,2.45,,89.12,90.45,,,Visualizer
moment,44.37,8.5,38.64,1.87,2.45,,89.06,90.38,,,Visualizer
moment,44.504,8.44,38.89,1.91,2.48,,89.03,90.42,,,Visualizer
moment,44.774,8.49,39.63,1.9,2.46,,88.96,90.4,,,Visualizer
moment,44.954,8.42,39.87,1.89,2.43,,88.96,90.38,,,Visualizer
moment,45.134,8.36,40.36,1.89,2.44,,88.86,90.43,,,Visualizer
moment,45.404,8.38,40.84,1.89,2.45,,88.86,90.33,,,Visualizer
moment,45.588,8.38,41.34,1.88,2.45,,88.93,90.32,,,Visualizer
moment,45.764,8.32,41.84,1.88,2.45,,88.99,90.37,,,Visualizer
moment,45.989,8.29,42.34,1.88,2.45,,88.96,90.35,,,Visualizer
moment,46.214,8.28,42.58,1.86,2.43,,88.93,90.3,,,Visualizer
moment,46.398,8.24,43.08,1.9,2.48,,88.93,90.23,,,Visualizer
moment,46.62,8.25,43.58,1.9,2.48,,88.83,90.29,,,Visualizer
moment,46.803,8.24,44.08,1.88,2.48,,88.73,90.31,,,Visualizer
moment,47.024,8.19,44.58,1.88,2.48,,88.73,90.21,,,Visualizer
moment,47.204,8.19,44.83,1.91,2.46,,88.7,90.22,,,Visualizer
