information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.727,0.32,0.0,1.62,0.0,,90.42,89.46,,,Visualizer
moment,17.909,0.32,0.0,1.52,0.0,,90.19,89.49,,,Visualizer
moment,18.135,0.32,0.0,1.2,0.0,,90.12,89.46,,,Visualizer
moment,18.359,0.31,0.0,0.94,0.0,,89.82,89.51,,,Visualizer
moment,18.583,0.32,0.0,0.73,0.0,,89.72,89.48,,,Visualizer
moment,18.763,0.33,0.0,0.57,0.0,,89.36,89.48,,,Visualizer
moment,18.941,0.31,0.0,0.44,0.0,,88.93,89.47,,,Visualizer
moment,19.167,0.28,0.0,0.45,0.0,,88.44,89.46,,,Visualizer
moment,19.395,0.21,0.0,1.08,0.0,,88.17,89.43,,,Visualizer
moment,19.576,0.24,0.0,1.58,0.0,,88.17,89.4,,,Visualizer
moment,19.856,0.27,0.0,1.75,0.0,,88.17,89.48,,,Visualizer
moment,20.021,0.28,0.0,1.5,0.0,,87.84,89.44,,,Visualizer
moment,20.205,0.29,0.0,1.18,0.0,,87.81,89.35,,,Visualizer
moment,20.426,0.33,0.0,0.92,0.0,,87.48,89.42,,,Visualizer
moment,20.605,0.34,0.0,0.71,0.0,,87.03,89.45,,,Visualizer
moment,20.83,0.36,0.0,0.56,0.0,,86.47,89.38,,,Visualizer
moment,21.056,0.41,0.0,0.43,0.0,,85.92,89.39,,,Visualizer
moment,21.236,0.41,0.0,0.34,0.0,,85.43,89.46,,,Visualizer
moment,21.461,0.38,0.0,0.48,0.0,,85.04,89.42,,,Visualizer
moment,21.685,0.38,0.0,0.48,0.0,,85.11,89.43,,,Visualizer
moment,21.869,0.41,0.0,0.7,0.0,,85.07,89.41,,,Visualizer
moment,22.091,0.39,0.0,0.97,0.0,,84.98,89.37,,,Visualizer
moment,22.27,0.44,0.0,1.04,0.0,,85.07,89.35,,,Visualizer
moment,22.495,0.49,0.0,0.91,0.0,,85.07,89.34,,,Visualizer
moment,22.72,0.49,0.0,0.72,0.0,,84.98,89.27,,,Visualizer
moment,22.901,0.49,0.0,0.56,0.0,,84.78,89.28,,,Visualizer
moment,23.129,0.61,0.0,0.43,0.0,,84.43,89.29,,,Visualizer
moment,23.351,0.63,0.0,0.34,0.0,,84.17,89.34,,,Visualizer
moment,23.532,0.54,0.0,0.26,0.0,,83.94,89.27,,,Visualizer
moment,23.756,0.59,0.0,0.2,0.0,,84.07,89.23,,,Visualizer
moment,23.984,0.69,0.0,0.16,0.0,,83.98,89.27,,,Visualizer
moment,24.165,0.67,0.0,0.12,0.0,,84.14,89.19,,,Visualizer
moment,24.389,0.73,0.0,0.1,0.0,,84.17,89.17,,,Visualizer
moment,24.566,0.78,0.0,0.07,-0.09,,84.23,89.19,,,Visualizer
moment,24.795,0.8,0.0,0.06,0.0,,84.43,89.22,,,Visualizer
moment,25.017,0.77,0.0,0.05,0.0,,84.55,89.28,,,Visualizer
moment,25.199,0.76,0.0,0.04,0.0,,84.88,89.16,,,Visualizer
moment,25.423,0.71,0.0,0.03,0.0,,84.98,89.11,,,Visualizer
moment,25.655,0.65,0.0,0.02,0.0,,85.27,89.17,,,Visualizer
moment,25.831,0.62,0.0,0.02,0.0,,85.43,89.16,,,Visualizer
moment,26.057,0.62,0.0,0.01,0.0,,85.59,89.13,,,Visualizer
moment,26.231,0.64,0.0,0.01,0.0,,85.75,89.13,,,Visualizer
moment,26.461,0.64,0.0,0.01,0.0,,85.98,89.13,,,Visualizer
moment,26.681,0.61,0.0,0.01,0.0,,86.28,89.11,,,Visualizer
moment,26.863,0.6,0.0,0.11,0.0,,86.47,89.09,,,Visualizer
moment,27.087,0.52,0.0,0.48,0.0,,86.63,89.13,,,Visualizer
moment,27.315,0.51,0.0,0.67,0.0,,86.86,89.08,,,Visualizer
moment,27.537,0.55,0.0,0.85,0.0,,86.99,89.1,,,Visualizer
moment,27.72,0.57,0.0,0.83,0.0,,87.09,89.06,,,Visualizer
moment,27.896,0.57,0.0,0.78,0.0,,87.29,89.01,,,Visualizer
moment,28.121,0.58,0.0,0.63,0.0,,87.39,89.03,,,Visualizer
moment,28.35,0.65,0.0,0.49,0.0,,87.48,88.99,,,Visualizer
moment,28.534,0.79,0.0,0.38,0.0,,87.75,88.91,,,Visualizer
moment,28.798,0.82,0.0,0.3,0.0,,87.98,88.97,,,Visualizer
moment,28.978,0.81,0.0,0.23,0.0,,88.21,88.94,,,Visualizer
moment,29.164,0.78,0.0,0.18,0.0,,88.24,88.91,,,Visualizer
moment,29.382,0.75,0.0,0.14,0.0,,88.5,88.91,,,Visualizer
moment,29.561,0.73,0.0,0.11,0.0,,88.7,88.89,,,Visualizer
moment,29.791,0.7,0.0,0.08,0.0,,88.93,88.87,,,Visualizer
moment,30.015,0.68,0.0,0.07,0.0,,89.16,88.82,,,Visualizer
moment,30.191,0.66,0.0,0.05,0.0,,89.46,88.82,,,Visualizer
moment,30.422,0.64,-0.1,0.04,-0.09,,89.49,88.86,,,Visualizer
moment,30.643,0.62,0.0,0.03,0.0,,89.62,88.81,,,Visualizer
moment,30.825,0.6,0.0,0.02,0.0,,89.82,88.77,,,Visualizer
moment,31.056,0.59,0.0,0.17,0.0,,89.82,88.76,,,Visualizer
moment,31.278,0.55,0.1,0.39,0.09,,89.89,88.75,,,Visualizer
moment,31.457,0.54,0.1,0.61,0.19,,89.76,88.78,,,Visualizer
moment,31.679,0.54,0.1,0.81,0.09,,89.79,88.77,,,Visualizer
moment,31.856,0.56,0.1,0.94,0.09,,89.69,88.72,,,Visualizer
moment,32.083,0.57,0.1,0.79,0.09,,89.66,88.7,,,Visualizer
moment,32.308,0.56,0.1,0.62,0.09,,89.59,88.7,,,Visualizer
moment,32.494,0.55,0.1,0.48,0.0,,89.56,88.7,,,Visualizer
moment,32.721,0.55,0.1,0.37,0.0,,89.69,88.62,,,Visualizer
moment,32.941,0.55,0.1,0.29,0.0,,89.52,88.66,,,Visualizer
moment,33.124,0.54,0.2,0.23,0.09,,89.59,88.6,,,Visualizer
moment,33.344,0.55,0.2,0.3,0.09,,89.52,88.52,,,Visualizer
moment,33.526,0.56,0.2,0.25,0.09,,89.69,88.56,,,Visualizer
moment,33.756,0.56,0.2,0.19,0.09,,89.72,88.58,,,Visualizer
moment,33.98,0.57,0.2,0.29,0.09,,89.76,88.53,,,Visualizer
moment,34.156,0.58,0.3,0.39,0.19,,89.62,88.56,,,Visualizer
moment,34.379,0.58,0.2,0.42,0.0,,89.69,88.54,,,Visualizer
moment,34.608,0.57,0.2,0.52,0.0,,89.79,88.51,,,Visualizer
moment,34.79,0.57,0.2,0.63,0.0,,89.89,88.54,,,Visualizer
moment,35.01,0.56,0.3,0.72,0.09,,89.82,88.55,,,Visualizer
moment,35.234,0.56,0.3,0.74,0.0,,89.89,88.5,,,Visualizer
moment,35.413,0.56,0.3,0.77,0.09,,89.86,88.4,,,Visualizer
moment,35.637,0.55,0.3,0.61,0.09,,89.79,88.47,,,Visualizer
moment,35.818,0.54,0.3,0.68,0.09,,89.86,88.48,,,Visualizer
moment,36.05,0.54,0.3,0.64,0.0,,89.86,88.48,,,Visualizer
moment,36.268,0.53,0.3,0.5,0.0,,89.76,88.43,,,Visualizer
moment,36.492,0.54,0.3,0.39,0.0,,89.82,88.42,,,Visualizer
moment,36.671,0.55,0.3,0.31,0.0,,89.76,88.43,,,Visualizer
moment,36.851,0.58,0.4,0.24,0.09,,89.82,88.41,,,Visualizer
moment,37.079,0.6,0.4,0.18,0.09,,89.79,88.42,,,Visualizer
moment,37.302,0.6,0.4,0.14,0.09,,89.66,88.45,,,Visualizer
moment,37.484,0.61,0.5,0.11,0.19,,89.62,88.38,,,Visualizer
moment,37.755,0.63,0.4,0.09,0.09,,89.69,88.36,,,Visualizer
moment,37.934,0.64,0.4,0.07,0.0,,89.62,88.46,,,Visualizer
moment,38.115,0.64,0.4,0.05,0.0,,89.62,88.41,,,Visualizer
moment,38.337,0.65,0.5,0.04,0.09,,89.66,88.4,,,Visualizer
moment,38.561,0.69,0.6,0.03,0.09,,89.72,88.43,,,Visualizer
moment,38.741,0.71,0.7,0.02,0.28,,89.62,88.37,,,Visualizer
moment,38.978,0.72,0.7,0.02,0.28,,89.69,88.42,,,Visualizer
moment,39.146,0.72,0.7,0.01,0.28,,89.69,88.36,,,Visualizer
moment,39.38,0.7,0.7,0.01,0.19,,89.76,88.47,,,Visualizer
moment,39.599,0.74,0.8,0.01,0.19,,89.66,88.41,,,Visualizer
moment,39.776,0.76,0.7,0.01,0.0,,89.72,88.36,,,Visualizer
moment,40.003,0.76,0.7,0.01,0.0,,89.82,88.36,,,Visualizer
moment,40.227,0.77,0.8,0.0,0.09,,89.96,88.39,,,Visualizer
moment,40.409,0.77,0.9,0.24,0.19,,90.05,88.46,,,Visualizer
moment,40.635,0.72,0.9,1.5,0.09,,89.96,88.37,,,Visualizer
moment,40.81,0.73,0.9,2.81,0.19,,90.05,88.35,,,Visualizer
moment,41.04,0.87,0.9,3.87,0.19,,90.19,88.35,,,Visualizer
moment,41.269,1.37,0.9,4.59,0.09,,90.52,88.39,,,Visualizer
moment,41.442,1.81,0.9,5.14,0.0,,90.95,88.34,,,Visualizer
moment,41.667,1.97,1.1,5.77,0.19,,90.55,88.42,,,Visualizer
moment,41.893,2.09,1.2,6.24,0.28,,88.54,88.54,,,Visualizer
moment,42.077,2.64,1.2,6.56,0.28,,87.42,88.54,,,Visualizer
moment,42.301,3.47,1.6,6.72,0.65,,87.55,88.61,,,Visualizer
moment,42.484,4.3,1.9,6.62,0.93,,88.6,88.81,,,Visualizer
moment,42.709,4.9,2.1,6.38,0.93,,89.96,88.9,,,Visualizer
moment,42.93,5.47,3.2,6.13,1.86,,91.72,88.95,,,Visualizer
moment,43.108,5.88,4.5,5.78,3.08,,93.34,88.92,,,Visualizer
moment,43.334,6.15,5.7,5.49,3.82,,94.74,88.86,,,Visualizer
moment,43.56,6.2,6.8,5.21,4.66,,95.74,88.94,,,Visualizer
moment,43.742,6.02,8.3,4.98,5.78,,96.19,89.03,,,Visualizer
moment,43.97,5.83,9.6,4.87,5.97,,96.12,89.17,,,Visualizer
moment,44.186,5.6,11.1,4.78,6.15,,95.7,89.41,,,Visualizer
moment,44.371,5.29,11.9,4.61,6.34,,95.36,89.73,,,Visualizer
moment,44.594,4.74,13.5,4.38,6.8,,94.77,89.93,,,Visualizer
moment,44.771,4.07,14.8,4.06,6.8,,94.5,90.23,,,Visualizer
moment,44.997,3.54,15.7,3.77,6.06,,93.89,90.47,,,Visualizer
moment,45.222,3.18,16.9,3.46,6.15,,93.58,90.7,,,Visualizer
moment,45.455,2.92,17.5,3.22,5.22,,93.24,90.87,,,Visualizer
moment,45.635,2.76,18.4,3.0,4.57,,92.97,90.93,,,Visualizer
moment,45.806,2.64,18.8,2.86,4.19,,92.8,91.07,,,Visualizer
moment,46.034,2.6,19.5,2.65,4.01,,92.5,91.12,,,Visualizer
moment,46.273,2.53,20.2,2.58,3.08,,92.23,91.16,,,Visualizer
moment,46.437,2.48,20.4,2.5,3.08,,92.09,91.24,,,Visualizer
moment,46.664,2.43,21.3,2.43,3.08,,91.96,91.27,,,Visualizer
moment,46.888,2.42,21.8,2.37,2.8,,91.82,91.24,,,Visualizer
moment,47.066,2.39,22.3,2.34,2.61,,91.72,91.24,,,Visualizer
moment,47.3,2.35,23.2,2.31,2.98,,91.76,91.17,,,Visualizer
moment,47.533,2.32,23.7,2.27,3.08,,91.69,91.18,,,Visualizer
moment,47.697,2.34,24.1,2.26,2.61,,91.62,91.22,,,Visualizer
moment,47.922,2.35,24.4,2.23,2.42,,91.62,91.19,,,Visualizer
moment,48.101,2.35,24.9,2.21,2.52,,91.66,91.21,,,Visualizer
moment,48.329,2.32,25.7,2.16,2.33,,91.59,91.09,,,Visualizer
moment,48.554,2.32,26.1,2.16,2.24,,91.62,91.11,,,Visualizer
moment,48.735,2.33,26.4,2.16,2.33,,91.52,91.08,,,Visualizer
moment,48.959,2.32,27.3,2.16,2.7,,91.55,91.13,,,Visualizer
moment,49.188,2.25,28.1,2.16,2.52,,91.52,91.1,,,Visualizer
moment,49.362,2.21,28.2,2.16,2.33,,91.49,91.12,,,Visualizer
moment,49.587,2.19,28.7,2.17,2.7,,91.39,91.09,,,Visualizer
moment,49.766,2.16,29.5,2.14,2.89,,91.32,91.0,,,Visualizer
moment,49.995,2.13,29.6,2.18,2.33,,91.15,91.0,,,Visualizer
moment,50.218,2.1,30.3,2.18,2.8,,91.12,91.05,,,Visualizer
moment,50.396,2.07,30.7,2.22,2.42,,90.89,91.01,,,Visualizer
moment,50.623,2.07,31.1,2.18,2.33,,90.75,90.95,,,Visualizer
moment,50.856,2.06,32.0,2.19,2.8,,90.52,91.01,,,Visualizer
moment,51.038,2.02,32.4,2.2,2.61,,90.42,90.95,,,Visualizer
moment,51.255,2.01,33.1,2.2,2.61,,90.22,90.92,,,Visualizer
moment,51.43,2.0,33.6,2.23,2.7,,90.12,90.98,,,Visualizer
moment,51.657,1.99,34.0,2.18,2.7,,90.05,90.93,,,Visualizer
moment,51.884,2.0,34.7,2.17,2.52,,89.92,90.87,,,Visualizer
moment,52.067,2.0,35.1,2.19,2.52,,89.86,90.89,,,Visualizer
moment,52.296,1.97,35.7,2.18,2.42,,89.62,90.9,,,Visualizer
moment,52.522,1.96,36.1,2.2,2.33,,89.52,90.85,,,Visualizer
moment,52.695,1.93,36.2,2.14,2.24,,89.52,90.84,,,Visualizer
moment,52.928,1.94,37.3,2.22,2.42,,89.46,90.83,,,Visualizer
moment,53.14,1.96,37.7,2.16,2.61,,89.32,90.74,,,Visualizer
moment,53.323,1.93,38.2,2.21,2.61,,89.29,90.72,,,Visualizer
moment,53.546,1.92,38.5,2.18,2.33,,89.32,90.6,,,Visualizer
moment,53.725,1.92,39.1,2.2,2.7,,89.2,90.66,,,Visualizer
moment,53.951,1.89,39.4,2.18,2.42,,89.16,90.6,,,Visualizer
moment,54.176,1.87,40.1,2.17,2.61,,89.0,90.54,,,Visualizer
