information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.459,11.71,0.0,0.0,0.0,,186.69,190.07,,,Visualizer
moment,16.684,11.73,0.0,0.0,0.0,,186.74,190.13,,,Visualizer
moment,16.864,11.73,0.0,0.0,0.0,,186.74,190.11,,,Visualizer
moment,17.092,11.74,0.0,0.0,0.0,,186.92,190.02,,,Visualizer
moment,17.313,11.75,0.0,0.0,0.0,,186.98,190.04,,,Visualizer
moment,17.493,11.76,0.0,0.0,0.0,,187.15,189.97,,,Visualizer
moment,17.719,11.76,0.0,0.0,0.0,,187.15,190.01,,,Visualizer
moment,17.943,11.78,0.0,0.0,0.0,,187.21,189.92,,,Visualizer
moment,18.182,11.79,0.0,0.0,0.0,,187.1,189.85,,,Visualizer
moment,18.348,11.79,0.0,0.0,0.0,,187.27,189.84,,,Visualizer
moment,18.529,11.79,0.0,0.0,0.0,,187.21,189.82,,,Visualizer
moment,18.753,11.8,0.0,0.0,0.0,,187.33,189.78,,,Visualizer
moment,18.983,11.81,0.0,0.0,0.0,,187.27,189.78,,,Visualizer
moment,19.158,11.82,0.0,0.0,0.0,,187.27,189.77,,,Visualizer
moment,19.383,11.82,0.0,0.0,0.0,,187.45,189.73,,,Visualizer
moment,19.619,11.84,0.0,0.0,0.0,,187.68,189.72,,,Visualizer
moment,19.788,11.84,0.0,0.0,0.0,,187.68,189.68,,,Visualizer
moment,20.042,11.84,0.0,0.0,0.0,,187.68,189.6,,,Visualizer
moment,20.193,11.85,0.0,0.0,0.0,,187.85,189.6,,,Visualizer
moment,20.419,6.74,0.0,0.0,0.0,,187.91,189.7,,,Visualizer
moment,20.643,0.0,0.0,0.0,0.0,,187.85,189.86,,,Visualizer
moment,20.869,0.94,0.0,0.0,0.0,,187.85,189.92,,,Visualizer
moment,21.049,1.0,0.0,0.0,0.0,,188.2,190.18,,,Visualizer
moment,21.32,0.81,0.0,0.0,0.0,,188.26,190.42,,,Visualizer
moment,21.453,0.89,0.0,0.0,0.0,,188.38,190.66,,,Visualizer
moment,21.679,0.77,0.0,0.0,0.0,,188.32,190.78,,,Visualizer
moment,21.858,0.84,0.0,0.0,0.0,,188.44,190.94,,,Visualizer
moment,22.092,0.79,0.0,0.0,0.0,,188.49,191.06,,,Visualizer
moment,22.326,0.77,0.0,0.0,0.0,,188.61,191.2,,,Visualizer
moment,22.488,0.83,0.0,0.0,0.0,,188.49,191.38,,,Visualizer
moment,22.714,0.92,0.0,0.0,0.0,,188.55,191.46,,,Visualizer
moment,22.939,0.75,0.0,0.0,0.0,,188.79,191.48,,,Visualizer
moment,23.119,0.67,0.0,0.0,0.0,,188.61,191.47,,,Visualizer
moment,23.344,0.55,0.0,0.0,0.0,,188.79,191.73,,,Visualizer
moment,23.571,0.44,0.0,0.0,0.0,,188.61,191.74,,,Visualizer
moment,23.749,0.39,0.0,0.0,0.0,,188.9,191.68,,,Visualizer
moment,24.018,0.5,0.0,0.0,0.0,,188.9,191.72,,,Visualizer
moment,24.209,0.58,0.0,0.0,0.0,,189.02,191.74,,,Visualizer
moment,24.378,0.66,0.0,0.0,0.0,,188.79,191.64,,,Visualizer
moment,24.603,0.61,0.0,0.0,0.0,,188.97,191.6,,,Visualizer
moment,24.783,0.53,0.0,0.0,0.0,,188.9,191.78,,,Visualizer
moment,25.01,0.51,0.0,0.0,0.0,,188.97,191.76,,,Visualizer
moment,25.243,0.52,0.0,0.0,0.0,,188.85,191.63,,,Visualizer
moment,25.413,0.51,0.0,0.0,0.0,,189.08,191.6,,,Visualizer
moment,25.643,0.49,0.0,0.0,0.0,,188.85,191.51,,,Visualizer
moment,25.819,0.48,0.0,0.0,0.0,,189.2,191.5,,,Visualizer
moment,26.062,0.43,0.0,0.0,0.0,,188.97,191.56,,,Visualizer
moment,26.288,0.32,0.0,0.0,0.0,,188.97,191.5,,,Visualizer
moment,26.488,0.34,0.0,0.0,0.0,,189.25,191.44,,,Visualizer
moment,26.731,0.33,0.0,0.0,0.0,,189.02,191.28,,,Visualizer
moment,26.899,0.33,0.0,0.0,0.0,,189.08,191.32,,,Visualizer
moment,27.08,0.3,0.0,0.0,0.0,,189.13,191.25,,,Visualizer
moment,27.304,0.31,0.0,0.0,0.0,,189.02,191.24,,,Visualizer
moment,27.532,0.34,0.0,0.0,0.0,,189.02,191.27,,,Visualizer
moment,27.708,0.3,0.0,0.0,0.0,,189.31,191.13,,,Visualizer
moment,27.934,0.29,0.0,0.0,0.0,,189.13,191.16,,,Visualizer
moment,28.113,0.34,0.0,0.0,0.0,,189.25,191.27,,,Visualizer
moment,28.338,0.31,0.0,0.0,0.0,,189.2,191.26,,,Visualizer
moment,28.578,0.19,0.0,0.0,0.0,,189.37,191.06,,,Visualizer
moment,28.743,0.16,0.0,0.0,0.0,,189.25,191.02,,,Visualizer
moment,28.972,0.1,0.0,0.0,0.0,,189.2,191.06,,,Visualizer
moment,29.204,0.03,0.0,0.0,0.0,,189.2,191.01,,,Visualizer
moment,29.419,0.0,0.0,0.0,0.0,,189.31,190.92,,,Visualizer
moment,29.6,0.0,0.0,0.0,0.0,,189.37,190.75,,,Visualizer
moment,29.869,0.0,0.0,0.0,0.0,,189.2,190.77,,,Visualizer
moment,30.003,0.01,0.0,0.0,0.0,,189.31,190.85,,,Visualizer
moment,30.331,0.01,0.0,0.0,0.0,,189.25,190.9,,,Visualizer
moment,30.41,0.0,0.0,0.0,0.0,,189.31,190.77,,,Visualizer
moment,30.641,0.0,0.0,0.0,0.0,,189.31,190.71,,,Visualizer
moment,30.878,0.0,0.0,0.0,0.0,,189.49,190.77,,,Visualizer
moment,31.04,0.0,0.0,0.0,0.0,,189.25,190.82,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,189.13,190.76,,,Visualizer
moment,31.444,0.0,0.0,0.0,0.0,,189.25,190.6,,,Visualizer
moment,31.67,0.01,0.0,0.0,0.0,,189.2,190.47,,,Visualizer
moment,31.893,0.0,0.0,0.0,0.0,,189.25,190.52,,,Visualizer
moment,32.119,0.0,0.0,0.0,0.0,,189.31,190.61,,,Visualizer
moment,32.32,0.0,0.0,0.0,0.0,,189.49,190.5,,,Visualizer
moment,32.57,0.0,0.0,0.0,0.0,,189.31,190.49,,,Visualizer
moment,32.707,0.0,0.0,0.0,0.0,,189.31,190.3,,,Visualizer
moment,32.946,0.0,0.0,0.0,0.0,,189.25,190.33,,,Visualizer
moment,33.124,0.0,0.0,0.0,0.0,,189.13,190.51,,,Visualizer
moment,33.335,0.0,0.0,0.0,0.0,,189.31,190.36,,,Visualizer
moment,33.58,0.0,0.0,0.0,0.0,,189.43,190.27,,,Visualizer
moment,33.738,0.0,0.0,0.0,0.0,,189.13,190.28,,,Visualizer
moment,33.974,0.0,0.0,0.0,0.0,,189.13,190.22,,,Visualizer
moment,34.214,0.0,0.0,0.0,0.0,,189.2,190.26,,,Visualizer
moment,34.368,0.0,0.0,0.0,0.0,,189.13,190.28,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,189.31,190.14,,,Visualizer
moment,34.842,0.0,0.0,0.0,0.0,,189.37,189.98,,,Visualizer
moment,35.01,0.0,0.0,0.0,0.0,,189.25,190.07,,,Visualizer
moment,35.269,0.0,0.0,0.0,0.0,,189.13,186.41,,,Visualizer
moment,35.403,0.0,0.0,1.35,0.0,,189.25,186.84,,,Visualizer
moment,35.629,0.0,0.0,2.96,0.0,,189.31,187.02,,,Visualizer
moment,35.855,0.0,0.0,4.29,0.0,,189.08,186.97,,,Visualizer
moment,36.033,0.0,0.0,5.28,0.0,,187.91,186.96,,,Visualizer
moment,36.259,0.0,0.0,6.25,0.0,,187.04,187.0,,,Visualizer
moment,36.505,0.0,0.0,7.14,0.0,,186.8,187.17,,,Visualizer
moment,36.668,0.0,0.0,8.01,0.0,,185.99,187.27,,,Visualizer
moment,36.892,0.0,0.0,8.65,0.0,,184.3,187.31,,,Visualizer
moment,37.068,0.0,0.0,8.96,0.0,,181.99,187.51,,,Visualizer
moment,37.295,0.0,0.0,9.21,0.0,,179.52,187.62,,,Visualizer
moment,37.525,0.0,0.0,9.31,0.0,,177.97,187.5,,,Visualizer
moment,37.699,0.13,0.0,9.41,0.0,,177.79,187.34,,,Visualizer
moment,37.969,0.58,0.0,9.3,0.0,,179.06,187.03,,,Visualizer
moment,38.172,0.93,0.0,9.17,0.0,,180.9,186.46,,,Visualizer
moment,38.328,1.2,0.0,9.0,0.0,,182.97,185.97,,,Visualizer
moment,38.559,1.59,0.0,8.77,0.0,,184.77,185.71,,,Visualizer
moment,38.734,2.25,0.0,8.5,0.0,,186.22,185.85,,,Visualizer
moment,38.958,3.25,0.0,8.1,0.0,,187.21,186.07,,,Visualizer
moment,39.228,4.97,0.0,7.56,0.0,,187.79,186.57,,,Visualizer
moment,39.415,7.37,0.0,6.86,0.0,,188.2,187.14,,,Visualizer
moment,39.598,9.9,0.0,5.94,0.0,,188.26,187.59,,,Visualizer
moment,39.826,11.39,0.0,4.9,0.0,,188.38,187.97,,,Visualizer
moment,39.994,11.71,0.0,3.94,0.0,,188.32,188.28,,,Visualizer
moment,40.234,12.01,0.0,3.08,0.0,,188.38,188.43,,,Visualizer
moment,40.401,11.95,0.0,2.39,0.0,,188.09,188.7,,,Visualizer
moment,40.669,11.88,0.0,1.86,0.0,,188.03,188.93,,,Visualizer
moment,40.865,11.87,0.0,1.45,0.0,,188.03,189.05,,,Visualizer
moment,41.035,11.84,0.0,1.13,0.0,,188.14,189.08,,,Visualizer
moment,41.254,11.83,0.0,0.88,0.0,,188.32,189.18,,,Visualizer
moment,41.494,11.82,0.0,0.68,0.0,,188.09,189.19,,,Visualizer
moment,41.668,11.8,0.0,0.53,0.0,,188.38,189.17,,,Visualizer
moment,41.888,11.8,0.0,0.41,0.0,,188.2,189.12,,,Visualizer
moment,42.16,11.8,0.0,0.32,0.0,,188.09,189.18,,,Visualizer
moment,42.289,11.78,0.0,0.25,0.0,,188.38,189.21,,,Visualizer
moment,42.521,11.77,0.0,0.19,0.0,,188.26,189.14,,,Visualizer
moment,42.693,11.77,0.0,0.15,0.0,,188.14,189.03,,,Visualizer
moment,42.92,11.77,0.0,0.12,0.0,,188.14,189.08,,,Visualizer
moment,43.145,11.76,0.0,0.09,0.0,,188.2,189.06,,,Visualizer
moment,43.395,11.76,0.0,0.07,0.0,,188.09,189.0,,,Visualizer
moment,43.558,11.74,0.0,0.06,0.0,,188.09,189.06,,,Visualizer
moment,43.818,11.74,0.0,0.04,0.0,,188.14,188.97,,,Visualizer
moment,43.953,11.73,0.0,0.03,0.0,,188.26,188.96,,,Visualizer
moment,44.179,11.73,0.0,0.03,0.0,,188.2,188.84,,,Visualizer
moment,44.396,11.72,0.0,0.02,0.0,,188.09,188.73,,,Visualizer
moment,44.583,11.72,0.0,0.02,0.0,,188.32,188.7,,,Visualizer
moment,44.813,11.71,0.0,0.01,0.0,,188.2,188.68,,,Visualizer
moment,44.988,11.69,0.0,0.01,0.0,,188.2,188.55,,,Visualizer
moment,45.214,11.69,0.0,0.01,0.0,,188.14,188.37,,,Visualizer
moment,45.47,11.68,0.0,0.01,0.0,,188.03,188.38,,,Visualizer
moment,45.619,11.67,0.0,0.0,0.0,,187.97,188.49,,,Visualizer
moment,45.844,11.67,0.0,0.0,0.0,,188.26,188.38,,,Visualizer
moment,46.091,11.66,0.0,0.0,0.0,,188.03,188.31,,,Visualizer
moment,46.249,11.66,0.0,0.0,0.0,,188.09,188.25,,,Visualizer
moment,46.519,11.65,0.0,0.0,0.0,,188.2,188.16,,,Visualizer
moment,46.653,11.65,0.0,0.0,0.0,,188.26,188.2,,,Visualizer
moment,46.976,11.64,0.0,0.0,0.0,,188.03,188.07,,,Visualizer
moment,47.151,11.64,0.0,0.0,0.0,,188.09,187.95,,,Visualizer
moment,47.283,11.62,0.0,0.0,0.0,,188.09,187.88,,,Visualizer
moment,47.509,11.62,0.0,0.0,0.0,,188.03,187.86,,,Visualizer
moment,47.747,11.62,0.0,0.0,0.0,,188.03,187.84,,,Visualizer
moment,47.913,11.61,0.0,0.0,0.0,,188.09,187.87,,,Visualizer
moment,48.171,11.61,0.0,0.0,0.0,,187.91,187.72,,,Visualizer
moment,48.318,11.6,0.0,0.0,0.0,,188.03,187.85,,,Visualizer
moment,48.544,11.58,0.0,0.0,0.0,,188.2,187.66,,,Visualizer
moment,48.773,11.58,0.0,0.0,0.0,,187.91,187.6,,,Visualizer
moment,48.949,11.59,0.0,0.0,0.0,,188.2,187.72,,,Visualizer
moment,49.219,11.58,0.0,0.0,0.0,,187.91,187.58,,,Visualizer
moment,49.46,11.57,0.0,0.0,0.0,,187.85,187.5,,,Visualizer
moment,49.581,11.56,0.0,0.0,0.0,,187.97,187.52,,,Visualizer
moment,49.806,11.56,0.0,0.0,0.0,,188.03,187.46,,,Visualizer
moment,49.995,11.56,0.0,0.0,0.0,,187.97,187.47,,,Visualizer
moment,50.235,11.55,-0.1,0.0,-0.02,,188.03,187.52,,,Visualizer
moment,50.456,7.11,0.0,0.0,0.0,,188.14,187.6,,,Visualizer
moment,50.616,0.0,0.0,0.0,0.0,,188.09,187.67,,,Visualizer
moment,50.844,0.0,0.0,0.0,0.0,,188.09,187.71,,,Visualizer
moment,51.063,0.23,0.0,0.0,0.0,,187.85,187.7,,,Visualizer
moment,51.249,0.0,0.0,0.0,0.0,,187.97,187.58,,,Visualizer
moment,51.468,0.03,0.0,0.0,0.0,,187.5,187.55,,,Visualizer
moment,51.648,0.02,0.0,0.0,0.0,,187.68,187.52,,,Visualizer
moment,51.918,0.03,0.0,0.0,0.0,,187.85,187.52,,,Visualizer
moment,52.122,0.03,0.0,0.0,0.0,,187.74,187.47,,,Visualizer
moment,52.278,0.01,0.0,0.0,0.0,,187.5,187.41,,,Visualizer
moment,52.508,0.02,0.0,0.0,0.0,,187.56,187.31,,,Visualizer
moment,52.729,0.01,0.0,0.0,0.0,,187.56,187.25,,,Visualizer
moment,52.953,0.0,0.0,0.0,0.0,,187.45,187.36,,,Visualizer
moment,53.135,0.0,0.0,0.0,0.0,,187.56,187.23,,,Visualizer
moment,53.36,0.01,0.0,0.0,0.0,,187.56,187.22,,,Visualizer
moment,53.538,0.01,0.0,0.0,0.0,,187.21,187.27,,,Visualizer
moment,53.764,0.0,0.0,0.0,0.0,,187.27,187.11,,,Visualizer
moment,53.944,0.01,0.0,0.0,0.0,,187.5,187.17,,,Visualizer
moment,54.198,0.01,0.0,0.0,0.0,,187.56,187.19,,,Visualizer
moment,54.393,0.0,0.0,0.0,0.02,,187.56,187.18,,,Visualizer
moment,54.621,0.0,0.0,0.0,0.0,,187.56,187.05,,,Visualizer
moment,54.799,0.0,0.0,0.0,0.0,,187.45,186.98,,,Visualizer
moment,55.068,0.0,0.0,0.0,0.0,,187.5,186.97,,,Visualizer
moment,55.203,0.0,0.0,0.0,0.0,,187.79,187.01,,,Visualizer
moment,55.428,0.0,0.0,0.0,0.0,,187.45,187.03,,,Visualizer
moment,55.608,0.0,0.0,0.0,0.0,,187.62,186.92,,,Visualizer
moment,55.878,0.0,0.0,0.0,0.0,,187.62,186.91,,,Visualizer
moment,56.082,0.0,0.0,0.0,0.0,,187.33,186.9,,,Visualizer
moment,56.251,0.0,0.0,0.0,0.0,,187.56,186.93,,,Visualizer
moment,56.493,0.0,0.0,0.0,0.0,,187.56,186.94,,,Visualizer
moment,56.688,0.0,0.0,0.0,0.0,,187.45,186.86,,,Visualizer
moment,56.87,0.0,0.0,0.0,0.0,,187.56,186.74,,,Visualizer
moment,57.174,0.0,0.0,0.0,0.0,,187.33,186.67,,,Visualizer
moment,57.318,0.0,0.0,0.0,0.0,,187.38,186.65,,,Visualizer
moment,57.517,0.0,0.0,0.0,0.0,,187.5,186.76,,,Visualizer
moment,57.778,0.0,0.0,0.0,0.0,,187.33,186.75,,,Visualizer
moment,57.903,0.0,0.0,0.0,0.0,,187.45,186.74,,,Visualizer
moment,58.14,0.0,0.0,0.0,0.0,,187.45,186.67,,,Visualizer
moment,58.443,0.0,0.0,0.0,0.0,,187.21,186.56,,,Visualizer
moment,58.548,0.0,0.0,0.0,0.0,,187.38,186.57,,,Visualizer
moment,58.784,0.0,0.0,0.0,0.0,,187.21,186.69,,,Visualizer
moment,58.984,0.0,0.0,0.0,0.0,,187.15,186.6,,,Visualizer
moment,59.189,0.0,0.0,0.0,0.0,,187.27,186.61,,,Visualizer
moment,59.388,0.0,0.0,0.0,0.0,,187.27,186.62,,,Visualizer
moment,59.592,0.0,0.0,0.0,0.0,,187.33,186.6,,,Visualizer
moment,59.794,0.0,0.0,0.0,0.0,,187.21,186.37,,,Visualizer
moment,60.018,0.0,0.0,0.0,0.0,,187.1,186.38,,,Visualizer
moment,60.198,0.0,0.0,0.0,0.0,,187.21,186.44,,,Visualizer
moment,60.468,0.0,0.0,0.0,0.0,,187.33,186.41,,,Visualizer
moment,60.67,0.0,0.0,0.0,0.0,,186.98,186.4,,,Visualizer
moment,60.828,0.0,0.0,0.0,0.0,,187.33,186.39,,,Visualizer
moment,61.066,0.0,0.0,0.0,0.0,,186.92,186.46,,,Visualizer
moment,61.244,0.0,0.0,0.0,0.0,,187.21,186.49,,,Visualizer
moment,61.459,0.0,0.0,0.0,0.0,,187.21,186.3,,,Visualizer
moment,61.684,0.0,0.0,0.0,0.0,,187.04,186.08,,,Visualizer
moment,61.863,0.0,0.0,0.0,0.0,,187.21,186.17,,,Visualizer
moment,62.096,0.0,0.0,0.0,0.0,,187.04,186.27,,,Visualizer
moment,62.323,0.0,0.0,0.0,0.0,,187.21,186.32,,,Visualizer
moment,62.496,0.0,0.0,0.0,0.0,,187.1,186.34,,,Visualizer
moment,62.732,0.0,0.0,0.0,0.0,,187.33,186.26,,,Visualizer
moment,62.944,0.0,0.0,0.0,0.0,,186.8,186.21,,,Visualizer
moment,63.169,0.0,0.0,0.0,0.0,,186.92,186.17,,,Visualizer
moment,63.349,0.0,0.0,0.0,0.0,,187.04,186.21,,,Visualizer
moment,63.553,0.0,0.0,0.0,0.0,,187.1,186.13,,,Visualizer
moment,63.753,0.0,0.0,0.0,0.0,,187.1,186.07,,,Visualizer
moment,63.981,0.0,0.0,0.0,0.0,,186.98,186.07,,,Visualizer
moment,64.158,0.0,0.0,0.0,0.0,,186.92,186.1,,,Visualizer
moment,64.39,0.0,0.0,0.0,0.0,,186.86,186.17,,,Visualizer
moment,64.625,0.0,0.0,0.0,0.0,,187.04,186.17,,,Visualizer
moment,64.788,0.0,0.0,0.0,0.0,,186.92,186.21,,,Visualizer
moment,65.031,0.0,0.0,0.0,0.0,,186.86,186.09,,,Visualizer
moment,65.193,0.0,0.0,0.0,0.0,,186.92,184.37,,,Visualizer
moment,65.419,0.0,0.0,1.28,0.0,,186.92,184.72,,,Visualizer
moment,65.655,0.0,0.0,2.92,0.0,,186.28,185.05,,,Visualizer
moment,65.869,0.0,0.0,4.3,0.0,,185.58,185.02,,,Visualizer
moment,66.093,0.0,0.0,5.31,0.0,,185.12,184.99,,,Visualizer
moment,66.321,0.01,0.0,6.41,0.0,,184.82,185.01,,,Visualizer
moment,66.457,0.02,0.0,7.28,0.0,,183.03,185.07,,,Visualizer
moment,66.684,0.02,0.0,8.01,0.0,,180.32,185.16,,,Visualizer
moment,66.858,0.26,0.0,8.52,0.0,,179.23,184.95,,,Visualizer
moment,67.083,0.85,0.0,8.67,0.0,,179.64,184.31,,,Visualizer
moment,67.354,1.51,0.0,8.67,0.0,,181.07,183.27,,,Visualizer
moment,67.493,2.4,0.0,8.49,0.0,,182.22,182.68,,,Visualizer
moment,67.717,3.81,0.0,8.13,0.0,,183.44,182.45,,,Visualizer
moment,67.939,5.89,0.0,7.54,0.0,,184.48,182.34,,,Visualizer
moment,68.18,8.31,0.0,6.76,0.0,,185.35,182.55,,,Visualizer
moment,68.352,10.45,0.0,5.75,0.0,,185.76,182.83,,,Visualizer
moment,68.583,11.63,0.0,4.66,0.0,,186.22,183.02,,,Visualizer
moment,68.751,11.98,0.0,3.65,0.0,,186.46,183.13,,,Visualizer
moment,69.018,11.93,0.0,2.84,0.0,,186.98,183.58,,,Visualizer
moment,69.153,11.86,0.0,2.21,0.0,,186.92,183.86,,,Visualizer
moment,69.379,11.83,0.0,1.72,0.0,,187.1,183.96,,,Visualizer
moment,69.611,11.81,0.0,1.34,0.0,,187.38,184.12,,,Visualizer
moment,69.784,11.78,0.0,1.04,0.0,,187.68,184.19,,,Visualizer
moment,70.011,11.76,0.0,0.81,0.0,,187.62,184.3,,,Visualizer
moment,70.24,11.75,0.0,0.63,0.0,,187.74,184.37,,,Visualizer
moment,70.414,11.75,0.0,0.49,0.0,,187.91,184.23,,,Visualizer
moment,70.642,11.74,0.0,0.38,0.0,,187.91,184.4,,,Visualizer
