information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.983,1.28,0.0,3.98,0.0,,96.25,98.29,,,Visualizer
moment,10.208,1.34,0.0,3.92,0.0,,96.12,98.26,,,Visualizer
moment,10.433,1.42,0.0,3.91,0.0,,95.94,98.21,,,Visualizer
moment,10.615,1.61,0.0,3.92,0.0,,95.6,98.13,,,Visualizer
moment,10.838,1.88,0.0,3.91,0.0,,95.18,98.15,,,Visualizer
moment,11.063,2.12,0.0,3.9,0.0,,94.91,98.06,,,Visualizer
moment,11.288,2.52,0.0,3.88,0.0,,94.43,98.06,,,Visualizer
moment,11.471,3.13,0.0,3.89,0.0,,94.02,98.07,,,Visualizer
moment,11.648,3.89,0.0,3.82,0.0,,93.82,97.91,,,Visualizer
moment,11.873,4.84,0.0,3.41,0.0,,93.82,97.89,,,Visualizer
moment,12.1,5.27,0.0,2.97,0.0,,93.85,97.87,,,Visualizer
moment,12.368,5.41,0.0,2.43,0.0,,93.99,97.73,,,Visualizer
moment,12.506,5.32,0.0,1.96,0.0,,94.19,97.6,,,Visualizer
moment,12.728,5.13,0.0,1.55,0.0,,94.33,97.54,,,Visualizer
moment,12.953,4.89,0.0,1.21,0.0,,94.57,97.53,,,Visualizer
moment,13.133,4.61,0.0,0.94,0.0,,94.74,97.52,,,Visualizer
moment,13.313,4.42,0.0,0.83,0.0,,94.77,97.49,,,Visualizer
moment,13.54,4.39,0.0,0.66,0.0,,94.91,97.35,,,Visualizer
moment,13.763,4.25,0.0,0.52,0.0,,94.95,97.32,,,Visualizer
moment,13.943,4.07,0.0,0.4,0.0,,95.12,97.34,,,Visualizer
moment,14.168,3.94,0.0,0.31,0.0,,95.15,97.3,,,Visualizer
moment,14.393,3.82,0.0,0.24,0.0,,95.36,97.25,,,Visualizer
moment,14.619,3.71,0.0,0.19,0.0,,95.46,97.28,,,Visualizer
moment,14.808,3.6,0.0,0.15,0.0,,95.53,97.18,,,Visualizer
moment,15.023,3.49,0.07,0.11,0.07,,95.53,97.16,,,Visualizer
moment,15.203,3.4,0.07,0.09,0.07,,95.63,97.15,,,Visualizer
moment,15.428,3.33,0.07,0.07,0.07,,95.63,97.1,,,Visualizer
moment,15.608,3.25,0.08,0.05,0.08,,95.6,97.16,,,Visualizer
moment,15.833,3.17,0.11,0.04,0.11,,95.73,97.11,,,Visualizer
moment,16.061,3.1,0.29,0.03,0.28,,95.77,97.07,,,Visualizer
moment,16.283,3.02,0.25,0.03,0.17,,95.63,97.11,,,Visualizer
moment,16.463,2.95,0.25,0.02,0.16,,95.8,97.06,,,Visualizer
moment,16.688,2.88,0.25,0.02,0.16,,95.84,96.99,,,Visualizer
moment,16.868,2.82,0.34,0.01,0.21,,95.88,97.03,,,Visualizer
moment,17.094,2.76,0.34,0.01,0.05,,95.91,97.03,,,Visualizer
moment,17.273,2.7,0.33,0.01,0.07,,95.7,96.97,,,Visualizer
moment,17.5,2.65,0.33,0.01,0.07,,95.84,96.95,,,Visualizer
moment,17.723,2.59,0.35,0.0,0.1,,95.91,96.89,,,Visualizer
moment,17.948,2.55,0.0,0.0,-0.32,,95.91,96.96,,,Visualizer
moment,18.131,2.5,0.0,0.0,-0.32,,95.77,96.98,,,Visualizer
moment,18.354,2.45,0.0,0.0,-0.32,,95.88,96.95,,,Visualizer
moment,18.533,2.4,0.18,0.0,-0.14,,95.91,96.92,,,Visualizer
moment,18.758,2.36,0.18,0.0,-0.15,,95.91,96.88,,,Visualizer
moment,18.983,2.31,0.17,0.0,-0.18,,95.8,96.89,,,Visualizer
moment,19.163,2.26,0.21,0.0,0.2,,95.94,96.84,,,Visualizer
moment,19.388,2.23,0.22,0.0,0.21,,95.98,96.85,,,Visualizer
moment,19.613,2.19,0.25,0.0,0.07,,95.94,96.84,,,Visualizer
moment,19.793,2.15,0.3,0.0,0.12,,95.91,96.76,,,Visualizer
moment,20.021,2.1,0.3,0.0,0.12,,95.94,96.76,,,Visualizer
moment,20.199,2.06,0.3,0.0,-0.01,,95.98,96.82,,,Visualizer
moment,20.423,2.03,0.32,0.0,0.1,,96.01,96.75,,,Visualizer
moment,20.648,2.0,0.33,0.0,0.08,,95.88,96.73,,,Visualizer
moment,20.828,1.96,0.35,0.0,0.06,,95.94,96.76,,,Visualizer
moment,21.053,1.93,0.36,0.0,0.06,,95.98,96.63,,,Visualizer
moment,21.323,1.9,0.43,0.0,0.12,,95.94,96.71,,,Visualizer
moment,21.459,1.87,0.47,0.0,0.13,,96.08,96.74,,,Visualizer
moment,21.683,1.84,0.48,0.0,0.14,,96.05,96.68,,,Visualizer
moment,21.867,1.8,0.51,0.0,0.15,,96.01,96.67,,,Visualizer
moment,22.088,1.78,0.7,0.0,0.32,,96.08,96.7,,,Visualizer
moment,22.313,1.75,0.68,0.0,0.24,,96.01,96.63,,,Visualizer
moment,22.493,1.72,0.68,0.0,0.21,,96.05,96.59,,,Visualizer
moment,22.763,1.7,0.77,0.0,0.28,,96.18,96.63,,,Visualizer
moment,22.947,1.67,0.75,0.0,0.23,,96.01,96.6,,,Visualizer
moment,23.123,1.64,0.81,0.0,0.11,,95.98,96.62,,,Visualizer
moment,23.348,1.61,0.81,0.0,0.12,,96.18,96.59,,,Visualizer
moment,23.528,1.59,0.83,0.0,0.14,,96.12,96.54,,,Visualizer
moment,23.753,1.57,0.85,0.0,0.05,,96.08,96.56,,,Visualizer
moment,23.979,1.54,0.87,0.0,0.11,,96.15,96.57,,,Visualizer
moment,24.157,1.52,1.12,0.0,0.3,,96.12,96.48,,,Visualizer
moment,24.383,1.49,1.02,0.0,0.2,,96.15,96.47,,,Visualizer
moment,24.608,1.47,1.03,0.0,0.19,,96.15,96.47,,,Visualizer
moment,24.788,1.45,1.05,0.0,0.18,,96.15,96.46,,,Visualizer
moment,25.018,1.42,1.06,0.0,0.18,,96.12,96.49,,,Visualizer
moment,25.192,1.4,1.2,0.0,0.08,,96.15,96.45,,,Visualizer
moment,25.463,1.38,1.2,0.0,0.17,,96.18,96.37,,,Visualizer
moment,25.643,1.37,1.24,0.0,0.2,,96.08,96.39,,,Visualizer
moment,25.823,1.34,1.25,0.0,0.19,,96.22,96.34,,,Visualizer
moment,26.05,1.32,1.3,0.0,0.23,,96.15,96.3,,,Visualizer
moment,26.273,1.31,1.33,0.0,0.12,,96.15,96.4,,,Visualizer
moment,26.499,1.29,1.32,0.0,0.11,,96.12,96.41,,,Visualizer
moment,26.678,1.27,1.34,0.0,0.1,,96.18,96.31,,,Visualizer
moment,26.903,1.25,1.36,0.0,0.11,,96.22,96.3,,,Visualizer
moment,27.128,1.24,1.59,0.0,0.28,,96.29,96.29,,,Visualizer
moment,27.308,1.22,1.48,0.0,0.14,,96.08,96.24,,,Visualizer
moment,27.488,1.21,1.62,0.0,0.29,,96.15,96.22,,,Visualizer
moment,27.713,1.19,1.63,0.0,0.28,,96.15,96.22,,,Visualizer
moment,27.939,1.18,1.62,0.0,0.26,,96.25,96.25,,,Visualizer
moment,28.119,1.16,1.64,0.0,0.05,,96.08,96.16,,,Visualizer
moment,28.347,1.14,1.65,0.0,0.16,,96.29,96.17,,,Visualizer
moment,28.568,1.13,1.79,0.0,0.16,,96.29,96.14,,,Visualizer
moment,28.793,1.12,1.76,0.0,0.12,,96.15,96.03,,,Visualizer
moment,28.972,1.1,1.77,0.0,0.13,,96.05,96.05,,,Visualizer
moment,29.199,1.09,1.77,0.0,0.12,,96.15,96.04,,,Visualizer
moment,29.379,1.08,1.79,0.0,0.13,,96.22,96.02,,,Visualizer
moment,29.603,1.06,1.8,0.0,0.01,,96.15,96.03,,,Visualizer
moment,29.783,1.05,1.8,0.0,0.04,,96.08,96.03,,,Visualizer
moment,30.053,1.04,1.86,0.0,0.1,,96.29,95.98,,,Visualizer
moment,30.278,1.03,1.93,0.0,0.15,,96.29,95.97,,,Visualizer
moment,30.459,1.02,1.97,0.0,0.17,,96.05,95.98,,,Visualizer
moment,30.638,1.01,2.02,0.0,0.21,,96.12,95.93,,,Visualizer
moment,30.864,0.99,2.05,0.0,0.24,,96.15,95.99,,,Visualizer
moment,31.043,0.98,2.09,0.0,0.2,,96.08,95.9,,,Visualizer
moment,31.268,0.98,2.1,0.0,0.16,,96.25,95.98,,,Visualizer
moment,31.448,0.96,2.18,0.0,0.2,,96.08,95.9,,,Visualizer
moment,31.673,0.95,2.2,0.0,0.2,,96.25,95.82,,,Visualizer
moment,31.898,0.94,2.23,0.0,0.17,,96.18,95.79,,,Visualizer
moment,32.123,0.94,2.27,0.0,0.17,,96.22,95.85,,,Visualizer
moment,32.303,0.93,2.3,0.0,0.19,,96.08,95.77,,,Visualizer
moment,32.528,0.92,2.34,0.0,0.17,,96.08,95.79,,,Visualizer
moment,32.707,0.91,2.35,0.0,0.14,,96.25,95.78,,,Visualizer
moment,32.933,0.9,2.53,0.0,0.29,,96.05,95.75,,,Visualizer
moment,33.158,0.89,2.52,0.0,0.24,,96.05,95.75,,,Visualizer
moment,33.339,0.88,2.53,0.0,0.2,,96.08,95.67,,,Visualizer
moment,33.608,0.87,2.53,0.0,0.18,,96.01,95.7,,,Visualizer
moment,33.788,0.87,2.66,0.0,0.15,,96.12,95.67,,,Visualizer
moment,33.968,0.86,2.67,0.0,0.13,,95.94,95.6,,,Visualizer
moment,34.193,0.84,2.67,0.0,0.14,,96.12,95.56,,,Visualizer
moment,34.373,0.84,2.68,0.0,0.14,,96.08,95.61,,,Visualizer
moment,34.598,0.83,2.7,0.0,0.16,,96.22,95.62,,,Visualizer
moment,34.823,0.83,2.72,0.0,0.08,,96.05,95.56,,,Visualizer
moment,35.003,0.82,2.72,0.0,0.05,,96.01,95.54,,,Visualizer
moment,35.228,0.81,2.74,0.0,0.07,,96.01,95.5,,,Visualizer
moment,35.453,0.81,2.97,0.0,0.28,,96.05,95.48,,,Visualizer
moment,35.638,0.8,2.95,0.0,0.24,,95.94,95.51,,,Visualizer
moment,35.863,0.79,3.05,0.0,0.32,,96.01,95.48,,,Visualizer
moment,36.038,0.79,3.04,0.0,0.31,,95.98,95.47,,,Visualizer
moment,36.263,0.78,3.06,0.0,0.31,,96.08,95.45,,,Visualizer
moment,36.489,0.78,3.04,0.0,0.07,,95.94,95.41,,,Visualizer
moment,36.713,0.77,3.14,0.0,0.18,,96.01,95.35,,,Visualizer
moment,36.893,0.76,3.15,0.0,0.1,,95.91,95.4,,,Visualizer
moment,37.118,0.76,3.15,0.0,0.11,,95.91,95.42,,,Visualizer
moment,37.298,0.75,3.2,0.0,0.13,,95.8,95.34,,,Visualizer
moment,37.523,0.75,3.19,0.0,0.14,,95.94,95.28,,,Visualizer
moment,37.703,0.74,3.21,0.0,0.07,,95.84,95.34,,,Visualizer
moment,37.973,0.74,3.23,0.0,0.08,,95.88,95.26,,,Visualizer
moment,38.153,0.73,3.39,0.0,0.23,,95.84,95.26,,,Visualizer
moment,38.333,0.72,3.38,0.0,0.17,,95.94,95.29,,,Visualizer
moment,38.603,0.72,3.4,0.0,0.2,,95.77,95.19,,,Visualizer
moment,38.783,0.72,3.4,0.0,0.18,,95.94,95.21,,,Visualizer
moment,38.963,0.71,3.42,0.0,0.18,,95.8,95.17,,,Visualizer
moment,39.236,0.7,3.43,0.0,0.04,,95.84,95.15,,,Visualizer
moment,39.413,0.7,3.44,0.0,0.06,,95.77,95.18,,,Visualizer
moment,39.64,0.7,3.5,0.0,0.1,,95.88,95.16,,,Visualizer
moment,39.818,0.69,3.53,0.0,0.12,,95.7,95.1,,,Visualizer
moment,39.998,0.68,3.55,0.0,0.12,,95.73,95.11,,,Visualizer
moment,40.223,0.68,3.57,0.0,0.13,,95.77,95.05,,,Visualizer
moment,40.493,0.68,3.59,0.0,0.14,,95.73,95.13,,,Visualizer
moment,40.628,0.68,3.6,0.0,0.1,,95.63,95.04,,,Visualizer
moment,40.853,0.67,3.61,0.0,0.09,,95.73,94.99,,,Visualizer
moment,41.078,0.66,3.63,0.0,0.08,,95.63,95.03,,,Visualizer
moment,41.303,0.66,3.71,0.0,0.13,,95.8,94.98,,,Visualizer
moment,41.483,0.66,3.74,0.0,0.14,,95.63,94.98,,,Visualizer
moment,41.708,0.65,3.77,0.0,0.16,,95.67,94.95,,,Visualizer
moment,41.888,0.64,3.8,0.0,0.18,,95.7,94.93,,,Visualizer
moment,42.115,0.64,3.83,0.0,0.19,,95.63,94.88,,,Visualizer
moment,42.293,0.64,3.84,0.0,0.12,,95.56,94.89,,,Visualizer
moment,42.52,0.64,3.86,0.11,0.12,,95.63,94.89,,,Visualizer
moment,42.743,0.66,3.87,0.15,0.1,,95.67,94.8,,,Visualizer
moment,42.968,0.66,3.9,0.21,0.1,,95.53,94.8,,,Visualizer
moment,43.148,0.68,3.92,0.24,0.09,,95.39,94.79,,,Visualizer
moment,43.373,0.69,4.07,0.34,0.22,,95.36,94.79,,,Visualizer
moment,43.599,0.71,4.06,0.43,0.19,,95.36,94.76,,,Visualizer
moment,43.778,0.74,4.08,0.5,0.2,,95.05,94.74,,,Visualizer
moment,43.958,0.78,4.1,0.56,0.19,,94.88,94.76,,,Visualizer
moment,44.183,0.83,4.11,0.69,0.18,,94.6,94.74,,,Visualizer
moment,44.408,0.92,4.12,0.76,0.06,,94.43,94.74,,,Visualizer
moment,44.633,0.99,4.13,0.86,0.07,,94.12,94.7,,,Visualizer
moment,44.813,1.03,4.2,0.96,0.11,,93.78,94.69,,,Visualizer
moment,45.039,1.13,4.2,1.05,0.11,,93.51,94.65,,,Visualizer
moment,45.218,1.15,4.23,1.18,0.11,,93.21,94.68,,,Visualizer
moment,45.443,1.22,4.25,1.25,0.12,,92.93,94.65,,,Visualizer
moment,45.668,1.35,4.28,1.29,0.14,,92.39,94.67,,,Visualizer
moment,45.848,1.42,4.49,1.44,0.28,,92.12,94.68,,,Visualizer
moment,46.073,1.53,4.48,1.51,0.27,,91.72,94.7,,,Visualizer
moment,46.299,1.71,4.5,1.56,0.26,,91.46,94.63,,,Visualizer
moment,46.478,1.82,4.53,1.69,0.25,,91.09,94.53,,,Visualizer
moment,46.703,1.9,4.54,1.76,0.25,,90.66,94.55,,,Visualizer
moment,46.928,1.99,4.57,1.78,0.11,,90.42,94.57,,,Visualizer
moment,47.108,2.29,4.82,1.86,0.32,,90.16,94.53,,,Visualizer
moment,47.333,2.63,4.96,1.89,0.43,,89.99,94.56,,,Visualizer
moment,47.513,2.88,4.98,1.96,0.44,,89.89,94.51,,,Visualizer
moment,47.739,3.05,5.01,2.02,0.45,,89.96,94.42,,,Visualizer
moment,47.963,3.38,5.31,2.09,0.71,,89.86,94.4,,,Visualizer
moment,48.188,3.63,5.61,2.1,0.75,,89.82,94.37,,,Visualizer
moment,48.368,3.89,5.63,2.11,0.64,,90.19,94.39,,,Visualizer
moment,48.547,4.24,5.78,2.1,0.76,,90.32,94.3,,,Visualizer
moment,48.773,4.55,6.01,2.07,0.95,,90.39,94.27,,,Visualizer
moment,49.044,4.73,6.2,2.08,0.85,,90.62,94.21,,,Visualizer
moment,49.178,4.97,6.54,2.1,0.89,,90.89,94.16,,,Visualizer
moment,49.496,5.23,6.63,2.07,0.97,,91.05,94.08,,,Visualizer
moment,49.63,5.6,7.11,2.06,1.16,,91.29,94.04,,,Visualizer
moment,49.808,5.89,7.2,2.06,1.14,,91.39,94.02,,,Visualizer
moment,50.04,6.15,7.42,2.04,1.16,,91.46,93.96,,,Visualizer
moment,50.212,6.38,7.76,2.04,1.32,,91.62,93.91,,,Visualizer
moment,50.439,6.7,8.18,2.06,1.48,,91.69,93.85,,,Visualizer
moment,50.663,7.08,8.33,2.05,1.38,,91.89,93.86,,,Visualizer
moment,50.844,7.37,8.72,2.01,1.45,,91.96,93.75,,,Visualizer
moment,51.068,7.68,9.08,2.0,1.59,,91.93,93.76,,,Visualizer
moment,51.293,8.0,9.53,2.03,1.69,,92.03,93.77,,,Visualizer
moment,51.473,8.44,9.77,1.99,1.52,,91.99,93.73,,,Visualizer
moment,51.699,8.78,10.19,1.88,1.78,,91.99,93.62,,,Visualizer
moment,51.878,8.73,10.61,1.85,1.8,,92.06,93.7,,,Visualizer
moment,52.109,8.74,10.93,1.78,1.77,,92.16,93.66,,,Visualizer
moment,52.328,8.8,11.35,1.66,1.74,,92.16,93.59,,,Visualizer
moment,52.508,8.73,11.68,1.66,1.82,,92.36,93.56,,,Visualizer
moment,52.733,8.77,12.09,1.65,1.81,,92.46,93.5,,,Visualizer
moment,52.959,8.78,12.43,1.6,1.74,,92.63,93.54,,,Visualizer
moment,53.139,8.76,12.84,1.55,1.82,,92.5,93.49,,,Visualizer
moment,53.363,8.76,13.24,1.59,1.8,,92.66,93.42,,,Visualizer
moment,53.588,8.78,13.65,1.57,1.88,,92.77,93.42,,,Visualizer
moment,53.816,8.78,14.06,1.54,1.88,,92.77,93.39,,,Visualizer
moment,53.993,8.76,14.46,1.57,1.94,,92.87,93.37,,,Visualizer
moment,54.173,8.79,14.87,1.58,1.94,,92.87,93.34,,,Visualizer
moment,54.399,8.79,15.29,1.51,1.96,,92.77,93.29,,,Visualizer
moment,54.627,8.72,15.66,1.61,1.92,,92.84,93.36,,,Visualizer
moment,54.807,8.82,16.04,1.55,1.89,,92.77,93.31,,,Visualizer
moment,55.028,8.77,16.29,1.56,1.95,,92.63,93.26,,,Visualizer
moment,55.254,8.73,16.94,1.62,1.98,,92.63,93.3,,,Visualizer
moment,55.487,8.8,17.28,1.56,1.9,,92.56,93.25,,,Visualizer
moment,55.658,8.7,17.68,1.6,1.93,,92.6,93.29,,,Visualizer
moment,55.883,8.76,18.16,1.61,2.02,,92.63,93.23,,,Visualizer
moment,56.063,8.82,18.54,1.59,1.96,,92.53,93.21,,,Visualizer
moment,56.288,8.74,18.98,1.61,1.95,,92.53,93.2,,,Visualizer
moment,56.468,8.75,19.31,1.64,1.94,,92.39,93.18,,,Visualizer
moment,56.694,8.79,19.8,1.66,2.02,,92.53,93.23,,,Visualizer
moment,56.919,8.83,20.27,1.62,2.01,,92.6,93.16,,,Visualizer
moment,57.143,8.72,20.67,1.67,2.03,,92.53,93.13,,,Visualizer
moment,57.323,8.76,20.9,1.66,2.06,,92.46,93.1,,,Visualizer
moment,57.548,8.69,21.5,1.63,2.09,,92.53,93.09,,,Visualizer
moment,57.728,8.78,21.89,1.65,2.0,,92.5,93.04,,,Visualizer
moment,57.953,8.73,22.14,1.68,2.01,,92.6,93.03,,,Visualizer
moment,58.133,8.79,22.78,1.6,2.01,,92.46,93.03,,,Visualizer
moment,58.448,8.59,23.02,1.68,2.02,,92.6,93.02,,,Visualizer
moment,58.583,8.65,23.66,1.72,2.06,,92.56,92.94,,,Visualizer
moment,58.808,8.78,24.08,1.73,2.09,,92.7,92.95,,,Visualizer
moment,58.989,8.74,24.49,1.73,2.04,,92.46,93.01,,,Visualizer
moment,59.214,8.72,24.71,1.73,2.03,,92.63,93.01,,,Visualizer
moment,59.393,8.76,25.41,1.72,2.07,,92.7,92.95,,,Visualizer
moment,59.618,8.73,25.58,1.72,2.04,,92.66,92.91,,,Visualizer
moment,59.843,8.65,26.03,1.7,2.05,,92.46,92.88,,,Visualizer
moment,60.022,8.72,26.62,1.72,2.03,,92.43,92.85,,,Visualizer
moment,60.248,8.78,26.85,1.69,2.04,,92.5,92.85,,,Visualizer
moment,60.473,8.77,27.53,1.66,2.02,,92.53,92.85,,,Visualizer
moment,60.653,8.77,27.95,1.67,2.1,,92.56,92.83,,,Visualizer
moment,60.879,8.77,28.17,1.69,2.04,,92.6,92.87,,,Visualizer
moment,61.058,8.76,28.8,1.72,2.08,,92.66,92.81,,,Visualizer
moment,61.283,8.77,29.05,1.71,2.1,,92.6,92.77,,,Visualizer
moment,61.508,8.71,29.51,1.72,2.09,,92.73,92.75,,,Visualizer
moment,61.692,8.71,30.13,1.75,2.08,,92.77,92.74,,,Visualizer
moment,61.913,8.75,30.33,1.71,2.06,,92.9,92.72,,,Visualizer
moment,62.138,8.69,30.76,1.73,2.06,,93.0,92.7,,,Visualizer
moment,62.319,8.74,31.2,1.75,2.05,,93.07,92.73,,,Visualizer
moment,62.544,8.73,31.66,1.77,2.05,,93.24,92.67,,,Visualizer
moment,62.723,8.75,32.06,1.73,2.06,,93.27,92.74,,,Visualizer
moment,62.948,8.67,32.48,1.75,2.05,,93.24,92.73,,,Visualizer
moment,63.173,8.75,32.91,1.77,2.05,,93.31,92.64,,,Visualizer
moment,63.353,8.76,33.35,1.74,2.05,,93.31,92.69,,,Visualizer
moment,63.579,8.68,33.78,1.73,2.02,,93.38,92.69,,,Visualizer
moment,63.804,8.7,34.26,1.76,2.1,,93.27,92.69,,,Visualizer
moment,63.983,8.76,34.71,1.73,2.13,,93.24,92.62,,,Visualizer
moment,64.208,8.74,35.13,1.72,2.12,,93.31,92.68,,,Visualizer
moment,64.387,8.68,35.57,1.76,2.12,,93.14,92.62,,,Visualizer
moment,64.615,8.71,36.03,1.74,2.15,,93.14,92.68,,,Visualizer
moment,64.838,8.72,36.42,1.72,2.06,,93.0,92.73,,,Visualizer
moment,65.019,8.68,36.91,1.77,2.1,,93.04,92.57,,,Visualizer
moment,65.246,8.72,37.33,1.78,2.1,,92.93,92.68,,,Visualizer
moment,65.468,8.77,37.71,1.75,2.04,,93.0,92.65,,,Visualizer
moment,65.648,8.66,38.15,1.8,2.02,,92.8,92.56,,,Visualizer
moment,65.873,8.7,38.61,1.78,2.09,,92.8,92.58,,,Visualizer
moment,66.099,8.68,39.0,1.77,2.0,,92.97,92.66,,,Visualizer
moment,66.278,8.72,39.5,1.82,2.07,,92.84,92.65,,,Visualizer
moment,66.504,8.72,39.9,1.8,2.09,,92.8,92.63,,,Visualizer
moment,66.683,8.61,40.31,1.82,2.06,,92.77,92.55,,,Visualizer
moment,66.908,8.63,40.75,1.68,2.04,,92.73,92.62,,,Visualizer
moment,67.133,7.62,41.22,1.51,2.12,,92.66,92.56,,,Visualizer
