information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,0.98,0.0,4.0,0.0,,98.21,94.13,,,Visualizer
moment,6.703,1.1,0.0,3.98,0.0,,98.6,94.29,,,Visualizer
moment,6.883,1.15,0.0,4.08,0.0,,98.92,94.49,,,Visualizer
moment,7.108,1.17,0.0,4.11,0.0,,99.13,94.69,,,Visualizer
moment,7.333,1.23,0.0,4.05,0.0,,99.48,94.8,,,Visualizer
moment,7.513,1.2,0.0,4.03,0.0,,99.62,94.96,,,Visualizer
moment,7.739,1.19,0.0,4.04,0.0,,99.55,95.12,,,Visualizer
moment,7.963,1.27,0.0,4.04,0.0,,99.45,95.33,,,Visualizer
moment,8.143,1.3,0.0,4.04,0.0,,99.06,95.45,,,Visualizer
moment,8.413,1.35,0.0,3.99,0.0,,98.78,95.49,,,Visualizer
moment,8.547,1.42,0.07,3.97,0.07,,98.35,95.61,,,Visualizer
moment,8.773,1.5,0.0,3.97,0.0,,97.89,95.77,,,Visualizer
moment,8.998,1.6,0.0,3.98,0.0,,97.48,95.84,,,Visualizer
moment,9.179,1.67,0.0,3.95,0.0,,97.2,95.9,,,Visualizer
moment,9.403,1.78,0.0,3.97,0.0,,97.23,95.87,,,Visualizer
moment,9.627,1.89,0.0,3.96,0.0,,97.02,95.86,,,Visualizer
moment,9.808,2.01,0.0,3.96,0.0,,96.92,95.83,,,Visualizer
moment,10.036,2.18,0.0,3.99,0.0,,96.88,95.76,,,Visualizer
moment,10.258,2.42,0.0,3.96,0.0,,96.92,95.66,,,Visualizer
moment,10.439,2.59,0.0,4.0,0.0,,96.92,95.57,,,Visualizer
moment,10.666,2.85,0.18,3.95,0.19,,97.13,95.62,,,Visualizer
moment,10.843,3.14,0.27,3.96,0.28,,97.13,95.58,,,Visualizer
moment,11.068,3.6,1.04,3.93,1.09,,97.2,95.54,,,Visualizer
moment,11.293,4.02,1.33,3.81,1.39,,97.16,95.54,,,Visualizer
moment,11.473,4.4,1.71,3.56,1.78,,97.09,95.5,,,Visualizer
moment,11.698,4.64,2.45,3.29,2.38,,96.99,95.5,,,Visualizer
moment,11.923,4.77,3.01,3.09,2.7,,96.88,95.51,,,Visualizer
moment,12.103,4.93,3.21,2.89,2.26,,96.68,95.52,,,Visualizer
moment,12.327,4.98,3.67,2.73,2.44,,96.47,95.47,,,Visualizer
moment,12.507,5.13,4.05,2.57,2.44,,96.16,95.53,,,Visualizer
moment,12.733,5.21,4.6,2.51,1.95,,95.61,95.53,,,Visualizer
moment,12.96,5.33,4.97,2.41,2.02,,94.89,95.46,,,Visualizer
moment,13.139,5.43,5.29,2.41,1.98,,94.31,95.46,,,Visualizer
moment,13.365,5.63,5.81,2.32,1.84,,93.63,95.45,,,Visualizer
moment,13.588,5.73,6.19,2.31,1.99,,92.95,95.41,,,Visualizer
moment,13.768,5.85,6.37,2.26,1.85,,92.28,95.42,,,Visualizer
moment,14.038,5.98,7.06,2.23,1.85,,91.55,95.3,,,Visualizer
moment,14.172,6.13,7.19,2.2,1.77,,90.91,95.28,,,Visualizer
moment,14.399,6.32,7.83,2.19,1.95,,90.45,95.22,,,Visualizer
moment,14.624,6.47,7.96,2.14,1.85,,89.98,95.14,,,Visualizer
moment,14.802,6.62,8.53,2.15,2.12,,89.62,95.04,,,Visualizer
moment,15.028,6.76,8.9,2.15,2.1,,89.16,95.02,,,Visualizer
moment,15.299,6.88,9.54,2.14,2.2,,88.96,94.9,,,Visualizer
moment,15.44,7.03,9.93,2.14,2.19,,88.7,94.74,,,Visualizer
moment,15.66,7.14,10.29,2.13,1.97,,88.44,94.63,,,Visualizer
moment,15.838,7.27,10.6,2.13,2.01,,88.08,94.46,,,Visualizer
moment,16.063,7.36,11.27,2.13,2.09,,87.92,94.31,,,Visualizer
moment,16.333,7.55,11.89,2.11,2.05,,87.92,94.23,,,Visualizer
moment,16.467,7.69,11.89,2.11,2.05,,87.75,94.03,,,Visualizer
moment,16.693,7.83,12.69,2.09,2.18,,87.62,93.86,,,Visualizer
moment,16.92,7.93,13.13,2.12,2.15,,87.59,93.79,,,Visualizer
moment,17.099,8.05,13.63,2.12,2.2,,87.52,93.63,,,Visualizer
moment,17.323,8.13,14.04,2.1,2.24,,87.59,93.58,,,Visualizer
moment,17.548,8.25,14.45,2.13,2.2,,87.56,93.47,,,Visualizer
moment,17.728,8.39,15.09,2.14,2.5,,87.62,93.28,,,Visualizer
moment,17.953,8.43,15.5,2.13,2.47,,87.62,93.22,,,Visualizer
moment,18.132,8.47,15.97,2.12,2.44,,87.52,93.06,,,Visualizer
moment,18.359,8.58,16.34,2.11,2.4,,87.43,92.92,,,Visualizer
moment,18.583,8.72,17.09,2.13,2.28,,87.52,92.87,,,Visualizer
moment,18.762,8.78,17.35,2.11,2.36,,87.59,92.73,,,Visualizer
moment,18.988,8.88,17.88,2.11,2.24,,87.56,92.67,,,Visualizer
moment,19.213,8.98,18.31,2.12,2.24,,87.56,92.6,,,Visualizer
moment,19.408,9.04,19.05,2.13,2.32,,87.49,92.52,,,Visualizer
moment,19.621,9.07,19.46,1.97,2.2,,87.39,92.47,,,Visualizer
moment,19.798,8.48,19.72,1.76,2.3,,87.52,92.35,,,Visualizer
moment,20.022,7.53,20.2,1.47,2.42,,87.49,92.32,,,Visualizer
moment,20.248,6.45,21.01,1.27,2.29,,87.49,92.25,,,Visualizer
moment,20.428,5.55,21.15,1.06,2.19,,87.52,92.22,,,Visualizer
moment,20.655,4.74,21.44,0.83,2.07,,87.75,92.17,,,Visualizer
moment,20.879,3.94,21.89,0.64,2.01,,87.72,92.07,,,Visualizer
moment,21.06,3.34,22.23,0.5,1.89,,87.72,92.07,,,Visualizer
moment,21.282,2.87,22.38,0.39,1.83,,87.75,92.04,,,Visualizer
moment,21.508,2.5,22.82,0.3,1.57,,87.85,91.96,,,Visualizer
moment,21.733,2.2,23.07,0.24,1.33,,87.95,92.03,,,Visualizer
moment,21.915,1.98,23.34,0.29,1.16,,87.98,91.91,,,Visualizer
moment,22.093,1.94,23.48,0.29,1.15,,88.08,91.96,,,Visualizer
moment,22.32,1.84,23.66,0.23,1.03,,88.11,91.98,,,Visualizer
moment,22.543,1.7,23.79,0.33,0.86,,88.08,91.93,,,Visualizer
moment,22.722,1.71,24.03,0.33,0.92,,88.24,91.82,,,Visualizer
moment,22.993,1.7,24.17,0.49,0.72,,88.34,91.9,,,Visualizer
moment,23.173,1.75,24.34,0.41,0.72,,88.34,91.86,,,Visualizer
moment,23.352,1.71,24.43,0.47,0.8,,88.24,91.9,,,Visualizer
moment,23.579,1.74,24.53,0.54,0.73,,88.31,91.79,,,Visualizer
moment,23.757,1.78,24.72,0.71,0.72,,88.24,91.82,,,Visualizer
moment,23.983,1.84,24.93,0.71,0.79,,88.34,91.83,,,Visualizer
moment,24.253,1.86,24.96,0.75,0.65,,88.24,91.88,,,Visualizer
moment,24.387,1.95,24.99,0.88,0.58,,88.14,91.81,,,Visualizer
moment,24.613,2.05,25.32,0.94,0.82,,88.08,91.78,,,Visualizer
moment,24.844,2.1,25.5,1.03,0.63,,87.88,91.82,,,Visualizer
moment,25.063,2.32,25.66,1.08,0.75,,87.75,91.82,,,Visualizer
moment,25.242,2.4,25.7,1.22,0.74,,87.66,91.79,,,Visualizer
moment,25.426,2.62,25.92,1.24,0.72,,87.39,91.78,,,Visualizer
moment,25.648,2.76,25.96,1.38,0.64,,87.27,91.77,,,Visualizer
moment,25.873,2.97,26.35,1.4,0.86,,87.07,91.66,,,Visualizer
moment,26.053,3.09,26.47,1.52,0.85,,87.07,91.67,,,Visualizer
moment,26.279,3.33,26.68,1.55,0.88,,86.91,91.66,,,Visualizer
moment,26.503,3.51,27.08,1.68,1.17,,86.81,91.6,,,Visualizer
moment,26.683,3.79,27.24,1.7,1.32,,86.68,91.58,,,Visualizer
moment,26.908,3.82,27.56,1.76,1.26,,86.68,91.51,,,Visualizer
moment,27.133,4.01,27.85,1.77,1.36,,86.84,91.52,,,Visualizer
moment,27.312,4.16,27.94,1.83,1.35,,86.81,91.48,,,Visualizer
moment,27.538,4.33,28.33,1.93,1.45,,86.78,91.32,,,Visualizer
moment,27.718,4.57,28.67,1.92,1.49,,87.04,91.3,,,Visualizer
moment,27.943,4.75,29.02,1.98,1.38,,87.1,91.27,,,Visualizer
moment,28.168,5.0,29.36,2.02,1.48,,87.33,91.28,,,Visualizer
moment,28.347,5.23,29.74,2.06,1.58,,87.46,91.13,,,Visualizer
moment,28.573,5.4,30.06,2.1,1.63,,87.72,90.98,,,Visualizer
moment,28.804,5.62,30.74,2.09,1.8,,87.92,90.95,,,Visualizer
moment,28.979,5.82,30.94,2.1,1.83,,88.11,90.96,,,Visualizer
moment,29.203,5.98,31.46,2.12,1.8,,88.28,90.85,,,Visualizer
moment,29.383,6.08,31.64,2.16,1.8,,88.54,90.8,,,Visualizer
moment,29.608,6.29,32.12,2.14,1.78,,88.8,90.8,,,Visualizer
moment,29.833,6.41,32.52,2.14,2.07,,89.0,90.78,,,Visualizer
moment,30.013,6.5,32.93,2.11,2.08,,89.26,90.68,,,Visualizer
moment,30.239,6.68,33.49,2.1,2.12,,89.39,90.66,,,Visualizer
moment,30.463,6.82,33.87,2.14,2.16,,89.56,90.65,,,Visualizer
moment,30.688,6.97,34.42,2.13,1.98,,89.82,90.66,,,Visualizer
moment,30.868,7.09,34.59,2.13,1.98,,89.79,90.6,,,Visualizer
moment,31.093,7.24,35.03,2.12,1.96,,90.02,90.66,,,Visualizer
moment,31.273,7.3,35.44,2.13,2.04,,90.12,90.64,,,Visualizer
moment,31.5,7.43,36.05,2.13,2.12,,90.32,90.67,,,Visualizer
moment,31.678,7.5,36.25,2.15,2.11,,90.32,90.64,,,Visualizer
moment,31.948,7.6,37.07,2.13,2.13,,90.35,90.59,,,Visualizer
moment,32.127,7.68,37.27,2.15,2.11,,90.45,90.59,,,Visualizer
moment,32.31,7.78,37.84,2.14,2.09,,90.58,90.61,,,Visualizer
moment,32.533,7.87,38.22,2.15,2.06,,90.61,90.56,,,Visualizer
moment,32.758,7.95,38.7,2.15,2.15,,90.65,90.66,,,Visualizer
moment,32.939,8.0,39.26,2.12,2.29,,90.75,90.69,,,Visualizer
moment,33.256,8.08,39.92,2.15,2.38,,90.85,90.66,,,Visualizer
moment,33.388,8.25,40.12,2.15,2.38,,90.78,90.69,,,Visualizer
moment,33.568,8.34,40.54,2.16,2.42,,90.88,90.65,,,Visualizer
moment,33.793,8.44,41.17,2.15,2.2,,90.95,90.68,,,Visualizer
moment,33.972,8.53,41.4,2.15,2.23,,90.91,90.73,,,Visualizer
moment,34.199,8.57,42.01,2.13,2.18,,91.01,90.77,,,Visualizer
