information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,1.58,-0.1,3.38,-0.1,,183.36,186.79,,,Visualizer
moment,7.288,1.68,-0.1,3.37,-0.1,,183.19,186.72,,,Visualizer
moment,7.56,1.77,0.0,3.36,0.1,,182.96,186.71,,,Visualizer
moment,7.739,1.9,0.0,3.4,0.1,,182.96,186.81,,,Visualizer
moment,7.919,2.02,0.0,3.43,0.1,,183.19,186.76,,,Visualizer
moment,8.19,2.14,0.0,3.43,0.1,,183.02,186.69,,,Visualizer
moment,8.323,2.34,0.0,3.39,0.1,,183.07,186.76,,,Visualizer
moment,8.548,2.54,0.0,3.43,0.0,,183.19,186.63,,,Visualizer
moment,8.821,2.79,0.0,3.41,0.0,,183.19,186.67,,,Visualizer
moment,9.046,3.06,0.0,3.44,0.0,,183.36,186.69,,,Visualizer
moment,9.178,3.41,0.0,3.42,0.0,,183.59,186.47,,,Visualizer
moment,9.45,3.76,0.2,3.49,0.19,,183.65,186.51,,,Visualizer
moment,9.629,4.28,0.4,3.39,0.39,,183.76,186.54,,,Visualizer
moment,9.853,4.65,0.9,3.36,0.87,,183.83,186.54,,,Visualizer
moment,9.989,5.1,1.0,3.35,0.96,,183.94,186.55,,,Visualizer
moment,10.258,5.69,1.7,3.38,1.64,,184.05,186.51,,,Visualizer
moment,10.439,6.34,2.1,3.39,1.83,,184.46,186.48,,,Visualizer
moment,10.618,6.9,2.8,3.43,2.32,,184.69,186.45,,,Visualizer
moment,10.843,7.47,3.1,3.4,2.32,,184.92,186.48,,,Visualizer
moment,11.07,7.84,4.1,3.24,2.8,,185.32,186.31,,,Visualizer
moment,11.248,7.84,4.3,3.03,2.51,,185.84,186.41,,,Visualizer
moment,11.473,7.76,4.9,2.9,2.89,,185.84,186.52,,,Visualizer
moment,11.699,7.71,5.6,2.8,2.51,,185.84,186.51,,,Visualizer
moment,11.878,7.68,5.9,2.73,2.7,,185.96,186.44,,,Visualizer
moment,12.103,7.57,6.5,2.63,2.61,,186.02,186.45,,,Visualizer
moment,12.284,7.54,6.9,2.54,2.51,,186.08,186.48,,,Visualizer
moment,12.509,7.47,7.8,2.53,2.61,,186.25,186.5,,,Visualizer
moment,12.733,7.43,8.0,2.53,2.61,,186.19,186.47,,,Visualizer
moment,12.913,7.38,8.7,2.55,2.7,,185.79,186.46,,,Visualizer
moment,13.232,7.33,9.5,2.56,2.7,,185.96,186.52,,,Visualizer
moment,13.319,7.26,9.8,2.56,2.8,,185.44,186.5,,,Visualizer
moment,13.543,7.21,10.5,2.57,2.89,,185.27,186.52,,,Visualizer
moment,13.813,7.14,11.2,2.62,2.8,,184.86,186.62,,,Visualizer
moment,13.948,7.15,11.6,2.59,2.8,,184.63,186.61,,,Visualizer
moment,14.173,7.06,12.1,2.61,2.8,,184.17,186.43,,,Visualizer
moment,14.4,7.0,13.0,2.64,2.8,,183.88,186.44,,,Visualizer
moment,14.623,6.97,13.6,2.65,2.8,,183.42,186.64,,,Visualizer
moment,14.803,6.9,14.0,2.69,2.99,,183.54,186.66,,,Visualizer
moment,15.073,6.86,14.5,2.68,2.8,,183.07,186.63,,,Visualizer
moment,15.253,6.79,15.4,2.71,2.89,,183.13,186.62,,,Visualizer
moment,15.48,6.77,16.0,2.71,2.89,,183.19,186.61,,,Visualizer
moment,15.613,6.69,16.3,2.71,2.89,,183.02,186.54,,,Visualizer
moment,15.883,6.65,17.2,2.71,2.89,,183.31,186.66,,,Visualizer
moment,16.066,6.57,17.8,2.68,2.89,,183.31,186.6,,,Visualizer
moment,16.243,6.52,18.2,2.68,2.99,,183.13,186.42,,,Visualizer
moment,16.468,6.5,18.8,2.7,2.99,,183.36,186.51,,,Visualizer
moment,16.693,6.4,19.7,2.71,2.99,,183.54,186.4,,,Visualizer
moment,16.873,6.42,20.0,2.71,2.99,,183.71,186.35,,,Visualizer
moment,17.099,6.31,20.9,2.75,2.99,,183.65,186.22,,,Visualizer
moment,17.323,6.34,21.5,2.78,2.89,,184.05,186.3,,,Visualizer
moment,17.503,6.32,21.8,2.81,2.89,,184.34,186.36,,,Visualizer
moment,17.728,6.24,22.8,2.81,2.99,,184.05,186.26,,,Visualizer
moment,17.909,6.23,23.4,2.85,2.99,,184.17,186.23,,,Visualizer
moment,18.133,6.17,24.0,2.87,2.99,,184.05,186.15,,,Visualizer
moment,18.359,6.18,24.6,2.86,2.99,,183.99,186.17,,,Visualizer
moment,18.542,6.11,25.2,2.87,2.99,,184.11,186.21,,,Visualizer
moment,18.808,6.09,25.9,2.88,2.99,,183.76,186.08,,,Visualizer
moment,18.989,6.1,26.4,2.89,2.89,,183.47,186.04,,,Visualizer
moment,19.169,6.1,27.1,2.82,2.99,,183.25,186.07,,,Visualizer
moment,19.438,6.03,27.7,2.8,2.99,,182.67,186.03,,,Visualizer
moment,19.618,6.04,28.3,2.83,2.99,,182.5,186.22,,,Visualizer
moment,19.798,6.04,28.6,2.88,2.99,,182.21,186.05,,,Visualizer
moment,20.068,6.03,29.5,2.9,2.99,,181.75,185.91,,,Visualizer
moment,20.25,6.05,30.2,2.9,2.99,,181.41,185.9,,,Visualizer
moment,20.428,6.04,30.7,2.9,2.89,,181.18,185.86,,,Visualizer
moment,20.657,6.06,31.3,2.9,2.89,,180.83,185.9,,,Visualizer
