information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.729,0.4,0.0,4.02,0.0,,92.7,92.72,,,Visualizer
moment,3.955,0.43,0.0,4.01,0.0,,92.74,92.76,,,Visualizer
moment,4.225,0.45,0.0,3.99,0.0,,93.04,92.72,,,Visualizer
moment,4.364,0.47,0.0,4.01,0.0,,93.18,92.68,,,Visualizer
moment,4.583,0.46,0.0,3.99,0.0,,93.62,92.68,,,Visualizer
moment,4.808,0.49,0.0,4.0,0.0,,93.79,92.74,,,Visualizer
moment,4.988,0.5,0.0,4.0,0.0,,94.0,92.8,,,Visualizer
moment,5.214,0.46,0.0,4.0,0.0,,94.45,92.91,,,Visualizer
moment,5.393,0.43,0.0,4.01,0.0,,94.59,92.94,,,Visualizer
moment,5.619,0.45,0.0,4.01,0.0,,94.96,93.05,,,Visualizer
moment,5.843,0.46,0.0,4.0,0.0,,95.34,93.13,,,Visualizer
moment,6.023,0.47,0.0,3.98,0.0,,95.52,93.23,,,Visualizer
moment,6.254,0.46,0.0,4.08,0.0,,95.76,93.32,,,Visualizer
moment,6.473,0.48,0.0,4.0,0.0,,95.94,93.54,,,Visualizer
moment,6.653,0.51,0.0,4.03,0.0,,96.21,93.56,,,Visualizer
moment,6.879,0.47,0.0,3.97,0.0,,96.5,93.57,,,Visualizer
moment,7.103,0.48,0.0,4.03,0.0,,96.74,93.72,,,Visualizer
moment,7.284,0.48,0.0,4.02,0.0,,96.81,93.73,,,Visualizer
moment,7.508,0.5,0.0,4.03,0.0,,96.98,93.74,,,Visualizer
moment,7.688,0.49,0.0,4.05,0.0,,97.09,93.91,,,Visualizer
moment,7.913,0.48,0.0,4.01,0.0,,97.27,94.0,,,Visualizer
moment,8.142,0.51,0.0,4.05,0.0,,97.41,93.98,,,Visualizer
moment,8.318,0.51,0.0,4.05,0.0,,97.52,93.99,,,Visualizer
moment,8.545,0.51,0.0,4.05,0.0,,97.55,94.08,,,Visualizer
moment,8.77,0.55,0.0,4.07,0.0,,97.48,94.12,,,Visualizer
moment,8.949,0.57,0.0,4.07,0.0,,97.52,94.11,,,Visualizer
moment,9.173,0.59,0.0,4.01,0.0,,97.52,94.16,,,Visualizer
moment,9.353,0.61,0.0,4.04,0.0,,97.59,94.17,,,Visualizer
moment,9.578,0.63,0.0,4.03,0.0,,97.48,94.2,,,Visualizer
moment,9.803,0.68,0.0,4.05,0.0,,97.2,94.16,,,Visualizer
moment,9.983,0.69,0.0,4.04,0.0,,97.2,94.2,,,Visualizer
moment,10.209,0.72,0.0,3.97,0.0,,96.88,94.28,,,Visualizer
moment,10.433,0.77,0.0,3.98,0.0,,96.81,94.25,,,Visualizer
moment,10.613,0.78,0.0,3.97,0.0,,96.46,94.25,,,Visualizer
moment,10.838,0.79,0.0,4.0,0.0,,96.07,94.24,,,Visualizer
moment,11.064,0.81,0.0,3.99,0.0,,95.97,94.28,,,Visualizer
moment,11.243,0.84,0.0,3.96,0.0,,95.83,94.27,,,Visualizer
moment,11.468,0.84,0.0,3.93,0.0,,95.62,94.25,,,Visualizer
moment,11.648,0.87,0.0,3.99,0.0,,95.41,94.33,,,Visualizer
moment,11.919,0.93,0.0,3.97,0.0,,95.28,94.37,,,Visualizer
moment,12.103,0.99,0.0,3.94,0.0,,95.38,94.35,,,Visualizer
moment,12.279,1.06,0.0,3.98,0.0,,95.14,94.38,,,Visualizer
moment,12.506,1.15,0.0,3.94,0.0,,95.04,94.39,,,Visualizer
moment,12.729,1.23,0.2,3.93,0.2,,94.96,94.42,,,Visualizer
moment,12.908,1.33,0.4,3.96,0.4,,94.93,94.33,,,Visualizer
moment,13.178,1.44,0.5,3.99,0.5,,94.96,94.35,,,Visualizer
moment,13.319,1.54,0.7,4.0,0.7,,94.93,94.35,,,Visualizer
moment,13.541,1.63,1.1,3.97,1.0,,94.86,94.37,,,Visualizer
moment,13.763,1.71,1.3,3.96,1.1,,94.79,94.35,,,Visualizer
moment,13.942,1.76,2.0,3.97,1.6,,95.0,94.29,,,Visualizer
moment,14.168,1.82,2.0,3.99,1.5,,94.96,94.24,,,Visualizer
moment,14.483,1.88,2.7,3.96,2.0,,95.0,94.34,,,Visualizer
moment,14.593,1.96,3.2,3.96,2.1,,94.96,94.29,,,Visualizer
moment,14.8,2.03,3.6,3.98,2.3,,94.89,94.27,,,Visualizer
moment,15.024,2.06,4.2,3.99,2.2,,94.89,94.23,,,Visualizer
moment,15.204,2.13,4.7,3.99,2.7,,94.72,94.24,,,Visualizer
moment,15.429,2.21,4.7,3.92,2.7,,94.89,94.28,,,Visualizer
moment,15.608,2.29,5.9,3.93,2.7,,94.76,94.25,,,Visualizer
moment,15.833,2.36,6.4,3.94,2.5,,94.93,94.23,,,Visualizer
moment,16.06,2.4,6.4,3.95,2.5,,95.04,94.22,,,Visualizer
moment,16.239,2.44,7.7,3.94,2.8,,95.24,94.2,,,Visualizer
moment,16.463,2.51,8.2,3.94,2.9,,95.17,94.21,,,Visualizer
moment,16.69,2.54,9.1,3.95,2.8,,95.41,94.13,,,Visualizer
moment,16.868,2.6,9.5,3.96,3.1,,95.48,94.15,,,Visualizer
moment,17.094,2.62,10.1,3.99,3.0,,95.55,94.14,,,Visualizer
moment,17.273,2.58,10.6,4.03,2.9,,95.55,94.17,,,Visualizer
moment,17.501,2.58,11.3,4.06,3.1,,95.62,94.2,,,Visualizer
moment,17.723,2.68,12.3,4.0,3.2,,95.45,94.24,,,Visualizer
moment,17.906,2.7,12.7,4.03,2.9,,95.52,94.23,,,Visualizer
moment,18.128,2.7,13.2,4.03,3.1,,95.34,94.23,,,Visualizer
moment,18.354,2.74,14.2,3.97,3.2,,95.31,94.24,,,Visualizer
moment,18.533,2.75,14.2,3.99,3.2,,95.21,94.26,,,Visualizer
moment,18.759,2.77,15.2,3.98,3.41,,95.07,94.24,,,Visualizer
moment,18.938,2.77,16.3,3.95,3.61,,94.83,94.27,,,Visualizer
moment,19.163,2.77,17.0,3.96,3.41,,94.72,94.32,,,Visualizer
moment,19.388,2.8,18.0,4.0,3.51,,94.72,94.25,,,Visualizer
moment,19.569,2.79,18.3,3.99,3.51,,94.59,94.22,,,Visualizer
moment,19.794,2.81,19.0,4.0,3.41,,94.62,94.27,,,Visualizer
moment,20.032,2.79,19.7,3.95,3.41,,94.65,94.27,,,Visualizer
moment,20.199,2.83,20.5,3.95,3.51,,94.62,94.24,,,Visualizer
moment,20.423,2.85,21.4,3.99,3.41,,94.59,94.22,,,Visualizer
moment,20.649,2.86,21.8,4.11,3.51,,94.65,94.2,,,Visualizer
moment,20.828,3.02,22.8,4.32,3.41,,94.59,94.21,,,Visualizer
moment,21.053,3.2,23.6,4.65,3.51,,94.76,94.15,,,Visualizer
moment,21.238,3.42,24.0,4.93,3.51,,94.83,94.16,,,Visualizer
moment,21.458,3.51,25.0,5.18,3.91,,94.79,94.12,,,Visualizer
moment,21.683,3.49,26.5,5.37,4.41,,94.93,94.08,,,Visualizer
moment,21.864,3.54,27.0,5.57,4.51,,94.79,94.16,,,Visualizer
moment,22.134,3.42,28.5,5.71,4.91,,94.69,94.1,,,Visualizer
moment,22.312,3.29,30.1,5.88,5.11,,94.62,94.07,,,Visualizer
moment,22.493,3.2,31.0,5.99,5.01,,94.48,94.13,,,Visualizer
moment,22.719,3.13,31.5,6.08,5.01,,94.31,94.21,,,Visualizer
moment,22.903,3.13,32.4,6.2,4.91,,94.17,94.18,,,Visualizer
moment,23.124,3.11,33.8,6.29,4.81,,94.04,94.12,,,Visualizer
moment,23.442,3.11,34.3,6.37,4.71,,93.86,94.09,,,Visualizer
moment,23.527,3.13,35.2,6.47,4.61,,93.73,94.12,,,Visualizer
moment,23.753,3.15,36.6,6.5,4.61,,93.79,94.08,,,Visualizer
moment,23.979,3.15,37.2,6.55,4.81,,93.86,93.96,,,Visualizer
moment,24.158,3.15,38.5,6.59,4.71,,93.96,94.03,,,Visualizer
moment,24.384,3.15,39.5,6.62,4.81,,94.1,94.04,,,Visualizer
moment,24.608,3.15,40.0,6.65,4.81,,94.1,93.96,,,Visualizer
moment,24.834,3.14,41.4,6.71,4.81,,94.14,93.92,,,Visualizer
moment,25.059,3.12,42.4,6.72,4.81,,94.17,93.87,,,Visualizer
moment,25.193,3.13,43.9,6.71,4.91,,94.31,93.87,,,Visualizer
moment,25.463,3.11,44.3,6.74,4.81,,94.38,93.87,,,Visualizer
moment,25.643,3.11,45.8,6.78,4.81,,94.34,93.82,,,Visualizer
moment,25.823,3.12,46.3,6.83,4.91,,94.27,93.85,,,Visualizer
moment,26.049,3.12,47.3,6.83,4.91,,94.34,93.83,,,Visualizer
moment,26.274,3.12,48.3,6.87,4.91,,94.41,93.87,,,Visualizer
moment,26.453,3.11,48.3,6.93,4.91,,94.31,93.87,,,Visualizer
moment,26.678,3.11,50.3,6.94,4.91,,94.38,93.88,,,Visualizer
moment,26.858,3.13,51.8,6.97,5.01,,94.48,93.9,,,Visualizer
moment,27.095,3.15,52.3,6.95,5.01,,94.38,93.84,,,Visualizer
