information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.284,3.06,1.1,0.5,0.4,,81.66,82.34,,,Visualizer
moment,8.55,2.92,1.4,0.39,0.6,,81.56,82.3,,,Visualizer
moment,8.778,2.81,1.3,0.3,0.5,,81.56,82.22,,,Visualizer
moment,9.045,2.71,1.3,0.23,0.4,,81.43,82.25,,,Visualizer
moment,9.273,2.62,1.6,0.18,0.5,,81.46,82.19,,,Visualizer
moment,9.541,2.55,1.6,0.14,0.3,,81.56,82.17,,,Visualizer
moment,9.764,2.48,1.6,0.11,0.3,,81.46,82.1,,,Visualizer
moment,10.038,2.42,1.6,0.09,0.3,,81.34,82.07,,,Visualizer
moment,10.259,2.37,1.8,0.07,0.2,,81.43,82.02,,,Visualizer
moment,10.531,2.32,1.9,0.05,0.3,,81.43,82.05,,,Visualizer
moment,10.801,2.27,1.9,0.04,0.3,,81.46,82.02,,,Visualizer
moment,11.028,2.22,1.9,0.03,0.1,,81.37,81.94,,,Visualizer
moment,11.297,2.19,1.9,0.12,0.1,,81.37,81.88,,,Visualizer
moment,11.52,2.31,1.9,0.34,0.1,,81.56,81.89,,,Visualizer
moment,11.797,2.65,2.1,0.57,0.2,,81.43,81.94,,,Visualizer
moment,12.013,3.15,2.2,0.69,0.3,,81.21,81.91,,,Visualizer
moment,12.329,3.62,2.2,0.85,0.3,,80.7,81.87,,,Visualizer
moment,12.508,4.03,2.2,0.97,0.3,,80.44,81.92,,,Visualizer
moment,12.779,4.52,2.4,0.89,0.2,,79.89,81.88,,,Visualizer
moment,13.048,4.71,2.4,1.0,0.2,,79.61,81.83,,,Visualizer
moment,13.273,5.2,2.3,0.83,0.1,,79.03,81.87,,,Visualizer
moment,13.589,5.16,2.4,0.89,0.2,,78.64,81.87,,,Visualizer
moment,13.768,5.47,2.6,0.8,0.3,,78.45,81.91,,,Visualizer
moment,14.038,5.54,2.7,0.78,0.4,,78.23,81.9,,,Visualizer
moment,14.263,5.58,2.7,0.78,0.4,,78.01,81.89,,,Visualizer
moment,14.545,5.79,2.7,0.73,0.3,,77.88,81.83,,,Visualizer
moment,14.803,5.8,2.7,0.69,0.2,,77.62,81.8,,,Visualizer
moment,15.029,5.83,3.1,0.68,0.4,,77.59,81.82,,,Visualizer
moment,15.303,5.86,3.3,0.71,0.6,,77.43,81.71,,,Visualizer
moment,15.525,6.03,3.2,0.61,0.5,,77.34,81.7,,,Visualizer
moment,15.793,5.73,3.5,0.68,0.6,,77.37,81.7,,,Visualizer
moment,16.018,5.93,3.6,0.71,0.4,,77.11,81.77,,,Visualizer
moment,16.293,6.01,3.8,0.67,0.6,,77.08,81.71,,,Visualizer
moment,16.518,5.92,3.9,0.72,0.71,,76.98,81.66,,,Visualizer
moment,16.783,5.95,4.2,0.76,0.71,,76.92,81.65,,,Visualizer
moment,17.06,5.99,4.2,0.73,0.6,,76.89,81.63,,,Visualizer
moment,17.282,5.93,4.7,0.75,1.01,,76.76,81.6,,,Visualizer
moment,17.549,5.98,4.8,0.8,0.71,,76.7,81.66,,,Visualizer
moment,17.773,5.97,5.0,0.82,0.81,,76.76,81.5,,,Visualizer
moment,18.043,5.98,5.2,0.83,1.01,,76.6,81.45,,,Visualizer
moment,18.268,5.95,5.8,0.92,1.11,,76.57,81.42,,,Visualizer
moment,18.54,5.95,5.9,0.94,1.21,,76.54,81.41,,,Visualizer
moment,18.809,5.92,6.4,1.0,1.31,,76.5,81.4,,,Visualizer
moment,19.033,5.97,6.7,1.05,1.31,,76.44,81.4,,,Visualizer
moment,19.31,5.96,6.8,1.1,1.21,,76.47,81.34,,,Visualizer
moment,19.529,5.98,7.3,1.12,1.41,,76.34,81.34,,,Visualizer
moment,19.799,5.91,7.6,1.23,1.21,,76.28,81.24,,,Visualizer
moment,20.024,6.02,7.8,1.23,1.21,,76.21,81.12,,,Visualizer
moment,20.294,5.94,8.4,1.27,1.41,,76.25,81.16,,,Visualizer
moment,20.518,5.92,8.5,1.33,1.41,,76.09,81.13,,,Visualizer
moment,20.788,5.97,9.2,1.39,1.71,,76.18,81.05,,,Visualizer
moment,21.013,5.94,9.5,1.45,1.71,,76.12,80.99,,,Visualizer
moment,21.285,5.94,10.2,1.47,1.81,,75.96,80.92,,,Visualizer
moment,21.554,5.96,10.4,1.49,1.81,,76.02,80.86,,,Visualizer
moment,21.779,5.9,11.1,1.53,1.81,,75.93,80.83,,,Visualizer
moment,22.048,5.91,11.6,1.58,1.92,,75.99,80.78,,,Visualizer
moment,22.273,5.91,11.7,1.64,1.81,,75.86,80.73,,,Visualizer
moment,22.544,5.88,12.4,1.69,2.02,,75.93,80.59,,,Visualizer
moment,22.768,5.84,13.0,1.72,2.02,,75.89,80.48,,,Visualizer
moment,23.041,5.85,13.4,1.78,2.02,,75.99,80.44,,,Visualizer
moment,23.263,5.87,14.1,1.8,2.12,,75.89,80.33,,,Visualizer
moment,23.537,5.79,14.6,1.84,2.12,,75.89,80.33,,,Visualizer
moment,23.851,5.82,15.1,1.89,2.12,,75.86,80.23,,,Visualizer
moment,24.028,5.74,15.7,1.91,2.22,,75.77,80.2,,,Visualizer
moment,24.3,5.78,16.4,1.9,2.22,,75.77,80.14,,,Visualizer
moment,24.524,5.72,16.6,1.94,2.22,,75.96,80.02,,,Visualizer
moment,24.793,5.71,17.3,1.95,2.22,,75.89,79.89,,,Visualizer
moment,25.019,5.7,18.1,2.01,2.42,,75.8,79.91,,,Visualizer
moment,25.289,5.71,18.5,2.05,2.32,,75.86,79.84,,,Visualizer
moment,25.559,5.7,19.3,2.01,2.42,,75.96,79.71,,,Visualizer
moment,25.793,5.64,19.9,2.03,2.32,,75.89,79.69,,,Visualizer
moment,26.06,5.64,20.1,2.06,2.22,,75.93,79.6,,,Visualizer
moment,26.28,5.64,20.8,2.08,2.32,,75.96,79.52,,,Visualizer
moment,26.549,5.65,21.5,2.14,2.22,,75.96,79.48,,,Visualizer
moment,26.773,5.6,21.9,2.17,2.22,,75.99,79.44,,,Visualizer
moment,27.049,5.64,22.6,2.12,2.32,,75.99,79.35,,,Visualizer
moment,27.276,5.58,23.3,2.08,2.32,,76.05,79.31,,,Visualizer
moment,27.539,5.58,23.5,2.11,2.32,,75.93,79.25,,,Visualizer
moment,27.809,5.6,24.2,2.09,2.32,,76.02,79.19,,,Visualizer
moment,28.033,5.59,24.6,2.14,2.22,,75.89,79.14,,,Visualizer
moment,28.309,5.6,24.8,2.12,2.22,,76.09,78.99,,,Visualizer
moment,28.536,5.58,26.0,2.15,2.32,,75.96,78.99,,,Visualizer
moment,28.799,5.55,26.8,2.18,2.42,,75.96,78.95,,,Visualizer
moment,29.023,5.57,27.0,2.19,2.42,,76.02,78.92,,,Visualizer
moment,29.294,5.56,27.6,2.19,2.32,,76.05,78.84,,,Visualizer
moment,29.519,5.58,28.3,2.19,2.32,,75.99,78.77,,,Visualizer
moment,29.788,5.55,28.7,2.18,2.22,,76.05,78.73,,,Visualizer
moment,30.059,5.51,29.4,2.14,2.22,,76.02,78.66,,,Visualizer
moment,30.284,5.53,29.7,2.15,2.32,,76.15,78.65,,,Visualizer
moment,30.554,5.57,30.4,2.13,2.32,,75.93,78.58,,,Visualizer
moment,30.779,5.53,30.8,2.18,2.32,,75.89,78.59,,,Visualizer
moment,31.048,5.58,31.7,2.16,2.32,,75.93,78.57,,,Visualizer
moment,31.273,5.52,32.1,2.17,2.22,,75.93,78.47,,,Visualizer
moment,31.554,5.57,32.8,2.14,2.22,,75.86,78.44,,,Visualizer
moment,31.768,5.54,33.5,2.14,2.32,,75.96,78.37,,,Visualizer
moment,32.039,5.52,34.1,2.14,2.22,,75.86,78.31,,,Visualizer
moment,32.309,5.55,34.4,2.12,2.32,,75.86,78.27,,,Visualizer
moment,32.537,5.54,34.8,2.12,2.22,,75.77,78.22,,,Visualizer
moment,32.804,5.54,35.4,2.13,2.12,,75.89,78.17,,,Visualizer
moment,33.028,5.62,36.2,2.07,2.32,,75.8,78.21,,,Visualizer
moment,33.299,5.49,36.8,2.13,2.22,,75.67,78.16,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
