information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.566,7.79,2.75,0.57,0.5,,87.6,89.43,,,Visualizer
moment,20.79,7.78,2.87,0.66,0.64,,87.43,89.34,,,Visualizer
moment,21.015,8.02,3.06,0.57,0.6,,87.47,89.32,,,Visualizer
moment,21.334,7.69,3.24,0.61,0.61,,87.34,89.25,,,Visualizer
moment,21.516,7.63,3.36,0.63,0.6,,87.34,89.37,,,Visualizer
moment,21.781,7.71,3.55,0.64,0.66,,87.27,89.26,,,Visualizer
moment,22.011,7.67,3.61,0.67,0.62,,87.27,89.24,,,Visualizer
moment,22.277,7.71,3.79,0.68,0.63,,87.17,89.21,,,Visualizer
moment,22.545,7.77,3.98,0.68,0.64,,87.2,89.15,,,Visualizer
moment,22.77,7.56,4.04,0.71,0.61,,87.27,89.11,,,Visualizer
moment,23.041,7.55,4.24,0.78,0.72,,87.14,89.06,,,Visualizer
moment,23.265,7.76,4.47,0.74,0.75,,87.24,88.99,,,Visualizer
moment,23.581,7.52,4.68,0.82,0.75,,87.2,89.07,,,Visualizer
moment,23.759,7.58,4.84,0.81,0.77,,87.3,89.01,,,Visualizer
moment,24.04,7.57,5.08,0.87,0.75,,87.34,89.01,,,Visualizer
moment,24.257,7.55,5.16,0.83,0.76,,87.37,89.03,,,Visualizer
moment,24.526,7.49,5.38,0.89,0.74,,87.5,88.92,,,Visualizer
moment,24.796,7.52,5.62,0.93,0.78,,87.57,88.88,,,Visualizer
moment,25.02,7.52,5.7,0.95,0.84,,87.8,88.87,,,Visualizer
moment,25.295,7.52,5.97,0.92,0.91,,87.83,88.91,,,Visualizer
moment,25.514,7.45,6.24,0.96,0.93,,88.19,88.9,,,Visualizer
moment,25.84,7.42,6.51,0.98,0.94,,88.26,88.83,,,Visualizer
moment,26.009,7.45,6.7,0.99,0.95,,88.52,88.73,,,Visualizer
moment,26.299,7.43,7.0,1.03,1.0,,88.82,88.7,,,Visualizer
moment,26.514,7.37,7.1,1.06,1.0,,89.02,88.71,,,Visualizer
moment,26.776,7.37,7.41,1.09,1.05,,89.25,88.74,,,Visualizer
moment,27.054,7.38,7.72,1.11,1.09,,89.52,88.66,,,Visualizer
moment,27.289,7.36,7.83,1.13,1.09,,89.85,88.62,,,Visualizer
moment,27.541,7.39,8.16,1.11,1.07,,90.01,88.64,,,Visualizer
moment,27.765,7.28,8.49,1.12,1.11,,90.28,88.59,,,Visualizer
moment,28.08,7.31,8.83,1.13,1.14,,90.61,88.66,,,Visualizer
moment,28.26,7.26,8.83,1.16,1.14,,90.78,88.55,,,Visualizer
moment,28.53,7.27,9.42,1.18,1.2,,90.95,88.55,,,Visualizer
moment,28.755,7.28,9.54,1.17,1.19,,91.39,88.53,,,Visualizer
moment,29.024,7.23,9.9,1.21,1.21,,91.55,88.43,,,Visualizer
moment,29.298,7.23,10.29,1.22,1.27,,91.82,88.53,,,Visualizer
moment,29.566,7.22,10.68,1.23,1.28,,91.96,88.63,,,Visualizer
moment,29.79,7.21,10.81,1.25,1.31,,92.2,88.64,,,Visualizer
moment,30.016,7.19,11.2,1.26,1.32,,92.36,88.6,,,Visualizer
moment,30.333,7.13,11.59,1.29,1.32,,92.57,88.6,,,Visualizer
moment,30.509,7.15,11.86,1.31,1.33,,92.91,88.67,,,Visualizer
moment,30.826,7.15,12.26,1.33,1.33,,93.11,88.63,,,Visualizer
moment,31.004,7.11,12.4,1.33,1.37,,93.14,88.66,,,Visualizer
moment,31.276,7.08,12.82,1.35,1.36,,93.28,88.73,,,Visualizer
moment,31.544,7.11,13.24,1.34,1.4,,93.35,88.72,,,Visualizer
moment,31.77,7.09,13.38,1.34,1.38,,93.59,88.77,,,Visualizer
moment,32.13,7.04,13.8,1.36,1.37,,93.76,88.77,,,Visualizer
moment,32.264,7.06,14.22,1.38,1.41,,93.82,88.79,,,Visualizer
moment,32.58,7.0,14.64,1.39,1.45,,94.03,88.86,,,Visualizer
moment,32.762,6.97,14.93,1.41,1.46,,93.96,88.88,,,Visualizer
moment,33.03,7.02,15.36,1.43,1.44,,94.2,88.88,,,Visualizer
moment,33.255,6.98,15.51,1.44,1.47,,94.06,88.98,,,Visualizer
moment,33.524,6.96,15.95,1.43,1.45,,94.34,89.09,,,Visualizer
moment,33.796,6.93,16.39,1.44,1.48,,94.27,88.98,,,Visualizer
moment,34.021,6.93,16.54,1.43,1.51,,94.3,88.98,,,Visualizer
moment,34.29,6.91,16.99,1.45,1.48,,94.3,89.05,,,Visualizer
moment,34.514,6.9,17.44,1.44,1.51,,94.27,89.13,,,Visualizer
moment,34.831,6.89,17.89,1.43,1.53,,94.3,89.16,,,Visualizer
moment,35.014,6.82,18.19,1.43,1.53,,94.3,89.18,,,Visualizer
moment,35.28,6.85,18.51,1.43,1.57,,94.23,89.26,,,Visualizer
moment,35.55,6.84,18.97,1.43,1.54,,94.27,89.23,,,Visualizer
moment,35.774,6.81,19.29,1.43,1.59,,94.17,89.31,,,Visualizer
moment,36.045,6.79,19.76,1.46,1.55,,94.13,89.33,,,Visualizer
moment,36.27,6.8,19.92,1.48,1.57,,94.13,89.33,,,Visualizer
moment,36.54,6.79,20.4,1.48,1.58,,93.89,89.34,,,Visualizer
moment,36.764,6.73,20.87,1.52,1.59,,93.76,89.48,,,Visualizer
moment,37.081,6.73,21.35,1.52,1.61,,93.72,89.49,,,Visualizer
moment,37.265,6.72,21.35,1.54,1.61,,93.79,89.44,,,Visualizer
moment,37.531,6.7,21.99,1.56,1.59,,93.52,89.49,,,Visualizer
moment,37.8,6.71,22.47,1.56,1.6,,93.45,89.54,,,Visualizer
moment,38.024,6.66,22.79,1.57,1.63,,93.38,89.56,,,Visualizer
moment,38.295,6.67,23.27,1.55,1.65,,93.35,89.62,,,Visualizer
moment,38.521,6.63,23.43,1.56,1.62,,93.28,89.56,,,Visualizer
moment,38.796,6.61,23.91,1.58,1.63,,93.14,89.61,,,Visualizer
moment,39.016,6.59,24.39,1.56,1.63,,93.18,89.64,,,Visualizer
moment,39.332,6.59,24.88,1.57,1.64,,93.07,89.54,,,Visualizer
moment,39.51,6.59,25.04,1.54,1.61,,92.94,89.6,,,Visualizer
moment,39.781,6.53,25.36,1.54,1.65,,92.8,89.64,,,Visualizer
moment,40.052,6.52,26.01,1.53,1.63,,92.84,89.63,,,Visualizer
moment,40.274,6.53,26.34,1.54,1.66,,92.77,89.6,,,Visualizer
moment,40.545,6.5,26.84,1.58,1.66,,92.7,89.56,,,Visualizer
moment,40.769,6.49,27.0,1.59,1.63,,92.53,89.71,,,Visualizer
moment,41.13,6.46,27.84,1.57,1.66,,92.46,89.7,,,Visualizer
moment,41.264,6.47,28.0,1.55,1.63,,92.26,89.58,,,Visualizer
moment,41.58,6.44,28.49,1.53,1.63,,92.2,89.64,,,Visualizer
moment,41.759,6.44,28.66,1.53,1.65,,92.12,89.7,,,Visualizer
moment,42.032,6.4,29.16,1.52,1.65,,92.02,89.69,,,Visualizer
moment,42.35,6.38,29.49,1.54,1.64,,91.79,89.66,,,Visualizer
moment,42.524,6.4,29.99,1.57,1.63,,91.82,89.61,,,Visualizer
moment,42.796,6.37,30.5,1.58,1.69,,91.75,89.56,,,Visualizer
moment,43.023,6.35,30.67,1.6,1.7,,91.69,89.6,,,Visualizer
moment,43.29,6.34,31.18,1.61,1.69,,91.48,89.59,,,Visualizer
moment,43.517,6.32,31.69,1.61,1.69,,91.59,89.62,,,Visualizer
