information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,8.51,6.2,0.97,0.92,,87.31,90.39,,,Visualizer
moment,15.028,8.45,6.5,1.03,1.02,,87.41,90.31,,,Visualizer
moment,15.253,8.51,6.7,1.05,0.92,,87.31,90.3,,,Visualizer
moment,15.523,8.5,7.1,1.03,1.12,,87.28,90.28,,,Visualizer
moment,15.752,8.46,7.2,1.07,1.12,,87.38,90.23,,,Visualizer
moment,16.018,8.47,7.5,1.1,1.12,,87.38,90.28,,,Visualizer
moment,16.242,8.46,7.9,1.13,1.22,,87.45,90.23,,,Visualizer
moment,16.512,8.46,8.1,1.15,1.12,,87.45,90.26,,,Visualizer
moment,16.83,8.47,8.6,1.16,1.22,,87.67,90.18,,,Visualizer
moment,17.008,8.46,8.8,1.18,1.22,,87.8,90.09,,,Visualizer
moment,17.278,8.41,9.1,1.22,1.22,,87.87,90.15,,,Visualizer
moment,17.503,8.46,9.3,1.21,1.22,,87.9,90.07,,,Visualizer
moment,17.773,8.47,9.7,1.27,1.22,,88.23,90.05,,,Visualizer
moment,18.043,8.47,10.0,1.31,1.32,,88.29,90.11,,,Visualizer
moment,18.27,8.48,10.4,1.34,1.32,,88.49,90.08,,,Visualizer
moment,18.492,8.5,10.9,1.33,1.42,,88.72,90.01,,,Visualizer
moment,18.763,8.41,11.0,1.39,1.42,,89.02,89.95,,,Visualizer
moment,19.033,8.48,11.4,1.41,1.42,,89.11,89.98,,,Visualizer
moment,19.258,8.58,11.8,1.38,1.42,,89.34,89.95,,,Visualizer
moment,19.528,8.48,12.3,1.39,1.42,,89.54,89.92,,,Visualizer
moment,19.753,8.46,12.5,1.4,1.42,,89.74,89.97,,,Visualizer
moment,20.023,8.48,13.0,1.44,1.53,,89.94,89.9,,,Visualizer
moment,20.249,8.49,13.1,1.47,1.42,,90.23,89.89,,,Visualizer
moment,20.518,8.51,13.6,1.5,1.53,,90.33,89.94,,,Visualizer
moment,20.745,8.47,14.0,1.53,1.53,,90.46,89.88,,,Visualizer
moment,21.013,8.46,14.3,1.53,1.53,,90.66,89.92,,,Visualizer
moment,21.238,8.49,14.8,1.54,1.53,,90.8,89.94,,,Visualizer
moment,21.508,8.49,15.3,1.56,1.63,,90.9,89.98,,,Visualizer
moment,21.778,8.51,15.7,1.58,1.53,,91.16,89.95,,,Visualizer
moment,22.002,8.48,15.9,1.59,1.63,,91.26,89.99,,,Visualizer
moment,22.273,8.51,16.4,1.59,1.63,,91.33,90.02,,,Visualizer
moment,22.498,8.52,16.7,1.6,1.63,,91.46,89.92,,,Visualizer
moment,22.769,8.47,17.2,1.59,1.63,,91.56,89.94,,,Visualizer
moment,22.999,8.51,17.7,1.61,1.63,,91.56,90.04,,,Visualizer
moment,23.263,8.46,17.7,1.63,1.63,,91.7,90.09,,,Visualizer
moment,23.487,8.54,18.3,1.62,1.63,,91.76,90.1,,,Visualizer
moment,23.757,8.49,18.8,1.65,1.63,,91.89,90.13,,,Visualizer
moment,24.028,8.48,19.3,1.66,1.63,,91.8,90.11,,,Visualizer
moment,24.253,8.56,19.7,1.66,1.73,,91.86,90.15,,,Visualizer
moment,24.523,8.5,20.2,1.67,1.73,,92.0,90.19,,,Visualizer
moment,24.752,8.51,20.4,1.68,1.73,,91.96,90.23,,,Visualizer
moment,25.018,8.52,20.9,1.67,1.73,,92.06,90.22,,,Visualizer
moment,25.242,8.43,21.4,1.69,1.73,,91.93,90.25,,,Visualizer
moment,25.513,8.5,21.8,1.68,1.73,,92.13,90.24,,,Visualizer
moment,25.783,8.5,21.9,1.7,1.73,,92.1,90.28,,,Visualizer
moment,26.008,8.49,22.8,1.7,1.83,,92.06,90.3,,,Visualizer
moment,26.234,8.54,22.9,1.7,1.73,,91.96,90.26,,,Visualizer
moment,26.503,8.54,23.4,1.7,1.63,,91.93,90.32,,,Visualizer
moment,26.772,8.49,24.0,1.72,1.73,,92.03,90.35,,,Visualizer
moment,27.042,8.52,24.6,1.72,1.73,,91.93,90.38,,,Visualizer
moment,27.269,8.5,24.8,1.75,1.73,,91.93,90.34,,,Visualizer
moment,27.492,8.55,25.4,1.76,1.83,,91.96,90.42,,,Visualizer
moment,27.763,8.58,25.7,1.76,1.73,,92.0,90.4,,,Visualizer
moment,27.989,8.46,26.2,1.78,1.73,,91.89,90.37,,,Visualizer
moment,28.353,8.51,26.8,1.76,1.83,,91.83,90.4,,,Visualizer
moment,28.482,8.52,26.9,1.77,1.73,,91.83,90.44,,,Visualizer
moment,28.754,8.56,27.5,1.76,1.83,,91.73,90.44,,,Visualizer
moment,29.023,8.56,28.0,1.76,1.83,,91.73,90.52,,,Visualizer
moment,29.248,8.5,28.4,1.74,1.83,,91.6,90.47,,,Visualizer
moment,29.609,8.49,29.0,1.77,1.73,,91.66,90.42,,,Visualizer
moment,29.742,8.52,29.4,1.79,1.83,,91.7,90.5,,,Visualizer
moment,30.013,8.53,29.9,1.77,1.73,,91.53,90.57,,,Visualizer
moment,30.239,8.51,30.1,1.8,1.73,,91.5,90.52,,,Visualizer
moment,30.508,8.56,30.6,1.74,1.83,,91.43,90.47,,,Visualizer
moment,30.732,8.51,30.9,1.73,1.73,,91.5,90.48,,,Visualizer
moment,31.002,8.49,31.5,1.75,1.83,,91.36,90.52,,,Visualizer
moment,31.227,8.5,31.6,1.76,1.73,,91.16,90.44,,,Visualizer
moment,31.499,8.47,32.2,1.78,1.73,,91.2,90.52,,,Visualizer
moment,31.768,8.55,32.8,1.8,1.93,,91.23,90.63,,,Visualizer
moment,31.992,8.59,33.3,1.78,1.83,,91.06,90.54,,,Visualizer
moment,32.263,8.5,33.6,1.79,1.83,,91.0,90.47,,,Visualizer
moment,32.488,8.54,34.1,1.79,1.73,,90.93,90.53,,,Visualizer
moment,32.757,8.47,34.7,1.81,1.83,,91.06,90.55,,,Visualizer
moment,32.982,8.52,34.8,1.81,1.73,,90.9,90.49,,,Visualizer
moment,33.253,8.58,35.4,1.79,1.83,,90.93,90.51,,,Visualizer
moment,33.478,8.52,35.7,1.79,1.73,,90.77,90.46,,,Visualizer
