information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,8.19,0.05,1.25,0.11,,86.03,88.91,,,Visualizer
moment,12.284,8.28,0.1,1.11,0.21,,85.99,88.85,,,Visualizer
moment,12.51,8.29,0.14,1.06,0.22,,86.03,88.83,,,Visualizer
moment,12.78,8.37,0.18,1.03,0.21,,86.03,88.79,,,Visualizer
moment,13.005,8.47,0.29,0.96,0.33,,85.96,88.75,,,Visualizer
moment,13.274,8.47,0.35,0.93,0.31,,85.96,88.73,,,Visualizer
moment,13.5,8.44,0.49,0.93,0.53,,85.86,88.76,,,Visualizer
moment,13.772,8.4,0.59,0.89,0.48,,85.89,88.7,,,Visualizer
moment,14.04,8.29,0.76,0.91,0.56,,85.93,88.7,,,Visualizer
moment,14.264,8.28,0.87,0.89,0.53,,85.96,88.72,,,Visualizer
moment,14.534,8.21,0.99,0.93,0.64,,85.86,88.72,,,Visualizer
moment,14.76,8.22,1.2,0.95,0.66,,85.8,88.74,,,Visualizer
moment,15.031,8.16,1.34,0.98,0.71,,85.7,88.65,,,Visualizer
moment,15.254,8.07,1.57,1.04,0.78,,85.64,88.66,,,Visualizer
moment,15.527,8.07,1.75,1.14,0.88,,85.64,88.62,,,Visualizer
moment,15.752,8.06,1.92,1.22,0.87,,85.51,88.65,,,Visualizer
moment,16.019,8.02,2.19,1.29,0.95,,85.44,88.58,,,Visualizer
moment,16.244,7.98,2.5,1.38,1.07,,85.44,88.59,,,Visualizer
moment,16.514,8.01,2.72,1.41,1.15,,85.31,88.6,,,Visualizer
moment,16.785,7.9,2.96,1.55,1.18,,85.47,88.55,,,Visualizer
moment,17.01,7.92,3.33,1.62,1.27,,85.41,88.52,,,Visualizer
moment,17.279,7.93,3.59,1.72,1.34,,85.64,88.47,,,Visualizer
moment,17.504,7.9,4.0,1.78,1.45,,85.54,88.46,,,Visualizer
moment,17.774,7.87,4.15,1.88,1.5,,85.73,88.46,,,Visualizer
moment,17.999,7.83,4.62,2.02,1.63,,85.89,88.43,,,Visualizer
moment,18.269,7.84,5.13,2.11,1.7,,86.03,88.36,,,Visualizer
moment,18.494,7.83,5.49,2.22,1.83,,86.29,88.31,,,Visualizer
moment,18.765,7.84,5.87,2.27,1.9,,86.61,88.31,,,Visualizer
moment,19.034,7.77,6.47,2.38,2.01,,86.94,88.25,,,Visualizer
moment,19.259,7.78,7.09,2.47,2.11,,87.1,88.23,,,Visualizer
moment,19.53,7.77,7.3,2.55,2.14,,87.43,88.11,,,Visualizer
moment,19.754,7.76,8.2,2.62,2.31,,87.89,88.11,,,Visualizer
moment,20.031,7.77,8.44,2.71,2.35,,88.05,88.09,,,Visualizer
moment,20.249,7.78,8.68,2.75,2.36,,88.41,88.08,,,Visualizer
moment,20.519,7.76,9.67,2.78,2.52,,88.55,88.09,,,Visualizer
moment,20.744,7.74,10.44,2.85,2.58,,88.68,88.1,,,Visualizer
moment,21.014,7.77,10.96,2.92,2.65,,88.88,88.14,,,Visualizer
moment,21.284,7.74,11.77,2.97,2.74,,89.07,88.1,,,Visualizer
moment,21.51,7.73,12.33,3.01,2.8,,89.14,88.16,,,Visualizer
moment,21.824,7.71,12.89,3.07,2.84,,89.34,88.17,,,Visualizer
moment,22.004,7.76,13.76,3.12,2.9,,89.27,88.23,,,Visualizer
moment,22.274,7.75,14.34,3.12,2.93,,89.34,88.29,,,Visualizer
moment,22.499,7.71,15.23,3.18,2.99,,89.43,88.28,,,Visualizer
moment,22.769,7.73,15.83,3.17,3.01,,89.47,88.32,,,Visualizer
moment,22.994,7.68,16.74,3.19,3.06,,89.37,88.34,,,Visualizer
moment,23.264,7.7,17.35,3.2,3.07,,89.43,88.42,,,Visualizer
moment,23.534,7.7,17.97,3.21,3.09,,89.43,88.35,,,Visualizer
moment,23.759,7.69,18.9,3.22,3.14,,89.3,88.37,,,Visualizer
moment,24.029,7.65,19.52,3.24,3.13,,89.4,88.46,,,Visualizer
moment,24.254,7.65,20.48,3.25,3.17,,89.37,88.44,,,Visualizer
moment,24.524,7.64,21.11,3.28,3.14,,89.17,88.42,,,Visualizer
moment,24.749,7.6,21.75,3.28,3.17,,89.2,88.49,,,Visualizer
moment,25.019,7.57,22.71,3.29,3.16,,88.97,88.55,,,Visualizer
moment,25.244,7.6,23.35,3.29,3.19,,89.04,88.51,,,Visualizer
moment,25.514,7.59,23.99,3.25,3.17,,89.04,88.45,,,Visualizer
moment,25.743,7.53,24.95,3.24,3.18,,89.04,88.47,,,Visualizer
moment,26.009,7.56,25.59,3.23,3.19,,88.94,88.53,,,Visualizer
