information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.0,5.14,6.75,2.6,1.71,,87.34,87.95,,,Visualizer
moment,14.235,5.27,7.39,2.63,1.82,,87.41,87.93,,,Visualizer
moment,14.39,5.48,8.0,2.77,1.92,,87.38,87.89,,,Visualizer
moment,14.616,5.8,8.23,2.96,1.94,,87.08,87.9,,,Visualizer
moment,14.804,6.17,8.92,3.16,1.98,,87.14,87.87,,,Visualizer
moment,15.024,6.61,9.44,3.31,2.09,,87.02,87.89,,,Visualizer
moment,15.246,7.05,9.93,3.43,2.1,,86.92,87.89,,,Visualizer
moment,15.425,7.42,10.72,3.49,2.19,,86.59,87.83,,,Visualizer
moment,15.652,7.74,11.07,3.51,2.24,,86.49,87.82,,,Visualizer
moment,15.912,8.04,11.96,3.5,2.34,,86.33,87.82,,,Visualizer
moment,16.055,8.23,12.55,3.52,2.38,,86.1,87.75,,,Visualizer
moment,16.283,8.42,13.12,3.55,2.45,,85.81,87.72,,,Visualizer
moment,16.57,8.63,13.64,3.52,2.51,,85.71,87.66,,,Visualizer
moment,16.701,8.71,14.6,3.5,2.63,,85.49,87.58,,,Visualizer
moment,16.92,8.76,15.2,3.45,2.69,,85.39,87.52,,,Visualizer
moment,17.096,8.83,15.81,3.42,2.76,,85.23,87.59,,,Visualizer
moment,17.314,8.94,16.39,3.34,2.8,,85.36,87.54,,,Visualizer
moment,17.553,8.92,17.35,3.32,2.91,,85.39,87.48,,,Visualizer
moment,17.719,8.98,17.93,3.24,2.95,,85.26,87.5,,,Visualizer
moment,17.993,8.98,18.12,3.22,2.94,,85.42,87.36,,,Visualizer
moment,18.183,8.97,19.35,3.16,3.05,,85.52,87.38,,,Visualizer
moment,18.36,9.03,20.0,3.15,3.11,,85.49,87.33,,,Visualizer
moment,18.578,9.0,20.3,3.14,3.12,,85.71,87.29,,,Visualizer
moment,18.8,9.0,21.17,3.13,3.16,,85.78,87.23,,,Visualizer
moment,18.987,9.07,21.7,3.12,3.16,,85.88,87.23,,,Visualizer
moment,19.215,9.06,22.21,3.09,3.15,,86.04,87.18,,,Visualizer
moment,19.388,9.06,23.14,3.08,3.16,,86.07,87.15,,,Visualizer
moment,19.613,9.02,23.43,3.1,3.15,,86.23,87.13,,,Visualizer
moment,19.836,9.01,24.33,3.08,3.13,,86.2,87.06,,,Visualizer
moment,20.015,9.08,24.94,3.07,3.17,,86.36,87.12,,,Visualizer
moment,20.239,9.07,25.46,3.05,3.15,,86.43,87.05,,,Visualizer
moment,20.433,9.03,26.0,3.0,3.13,,86.39,86.98,,,Visualizer
moment,20.646,9.03,26.49,2.99,3.1,,86.43,86.96,,,Visualizer
moment,20.891,9.01,27.46,2.99,3.11,,86.36,86.97,,,Visualizer
moment,21.112,9.03,27.96,2.98,3.08,,86.46,87.0,,,Visualizer
moment,21.286,9.05,28.84,2.96,3.07,,86.39,86.94,,,Visualizer
moment,21.504,9.05,29.39,2.97,3.09,,86.46,86.9,,,Visualizer
moment,21.683,9.09,29.64,2.95,3.08,,86.43,86.98,,,Visualizer
moment,21.911,9.06,30.27,2.95,3.09,,86.56,86.93,,,Visualizer
moment,22.163,9.0,31.02,2.97,3.02,,86.46,86.84,,,Visualizer
moment,22.313,9.07,31.96,2.96,3.05,,86.49,86.89,,,Visualizer
moment,22.585,9.04,32.17,2.98,3.02,,86.43,86.85,,,Visualizer
moment,22.813,9.03,33.06,2.94,3.04,,86.59,86.91,,,Visualizer
moment,22.953,9.01,33.72,2.94,3.06,,86.46,86.83,,,Visualizer
moment,23.166,9.07,34.24,2.91,3.05,,86.49,86.75,,,Visualizer
moment,23.351,8.99,35.04,2.89,3.03,,86.62,86.77,,,Visualizer
moment,23.58,9.02,35.59,2.89,3.0,,86.62,86.75,,,Visualizer
moment,23.795,9.07,36.26,2.9,3.03,,86.69,86.76,,,Visualizer
moment,24.003,9.02,36.86,2.9,3.06,,86.66,86.7,,,Visualizer
