information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.36,1.01,0.2,4.1,0.0,,87.99,89.46,,,Visualizer
moment,5.556,1.16,0.2,4.07,0.0,,87.89,89.43,,,Visualizer
moment,5.803,1.41,0.2,4.06,0.0,,87.82,89.32,,,Visualizer
moment,6.063,1.58,0.3,4.06,0.09,,87.63,89.25,,,Visualizer
moment,6.297,1.85,0.3,4.0,0.09,,87.56,89.21,,,Visualizer
moment,6.56,2.08,0.2,3.99,0.0,,87.46,89.09,,,Visualizer
moment,6.806,2.32,0.2,4.02,-0.09,,87.33,89.01,,,Visualizer
moment,7.05,2.64,0.2,4.02,-0.09,,87.27,88.99,,,Visualizer
moment,7.296,3.0,0.3,4.05,0.0,,87.17,88.96,,,Visualizer
moment,7.547,3.43,0.3,4.08,0.0,,86.84,88.94,,,Visualizer
moment,7.799,4.1,0.4,3.99,0.17,,86.71,88.79,,,Visualizer
moment,8.049,4.87,0.3,3.79,0.09,,86.68,88.8,,,Visualizer
moment,8.306,5.49,0.3,3.4,0.0,,86.58,88.74,,,Visualizer
moment,8.547,5.9,0.3,3.05,0.0,,86.58,88.59,,,Visualizer
moment,8.797,6.41,0.3,2.7,-0.09,,86.55,88.47,,,Visualizer
moment,9.047,6.82,0.3,2.39,-0.09,,86.55,88.47,,,Visualizer
moment,9.303,7.17,0.4,2.07,0.09,,86.61,88.51,,,Visualizer
moment,9.554,7.43,0.4,1.85,0.09,,86.39,88.44,,,Visualizer
moment,9.798,7.72,0.4,1.64,0.09,,86.45,88.42,,,Visualizer
moment,10.047,7.97,0.5,1.41,0.17,,86.52,88.39,,,Visualizer
moment,10.298,8.04,0.6,1.32,0.26,,86.52,88.39,,,Visualizer
moment,10.548,8.24,0.7,1.17,0.35,,86.39,88.35,,,Visualizer
moment,10.809,8.31,0.8,1.05,0.35,,86.48,88.27,,,Visualizer
moment,11.06,8.34,0.9,0.99,0.43,,86.48,88.24,,,Visualizer
moment,11.298,8.44,1.2,0.86,0.61,,86.39,88.27,,,Visualizer
moment,11.547,8.43,1.4,0.81,0.61,,86.39,88.27,,,Visualizer
moment,11.796,8.43,1.4,0.8,0.52,,86.29,88.22,,,Visualizer
moment,12.044,8.62,1.6,0.71,0.43,,86.42,88.29,,,Visualizer
moment,12.313,8.37,1.8,0.71,0.52,,86.32,88.25,,,Visualizer
moment,12.548,8.64,2.0,0.67,0.52,,86.39,88.28,,,Visualizer
moment,12.803,8.6,2.0,0.63,0.52,,86.35,88.24,,,Visualizer
moment,13.061,8.47,2.1,0.66,0.43,,86.39,88.21,,,Visualizer
moment,13.303,8.79,2.2,0.58,0.52,,86.39,88.19,,,Visualizer
moment,13.555,8.59,2.3,0.58,0.52,,86.22,88.18,,,Visualizer
moment,13.801,8.5,2.4,0.58,0.52,,86.25,88.22,,,Visualizer
moment,14.048,8.72,2.6,0.6,0.52,,86.16,88.2,,,Visualizer
moment,14.298,8.74,2.9,0.57,0.61,,86.12,88.15,,,Visualizer
moment,14.553,8.51,3.0,0.58,0.69,,85.99,88.19,,,Visualizer
moment,14.825,8.56,3.1,0.6,0.69,,85.99,88.16,,,Visualizer
moment,15.048,8.68,3.3,0.6,0.61,,85.96,88.13,,,Visualizer
moment,15.297,8.72,3.6,0.59,0.61,,85.99,88.09,,,Visualizer
moment,15.6,8.51,3.7,0.58,0.61,,85.89,88.1,,,Visualizer
moment,15.794,8.52,3.8,0.61,0.69,,85.83,88.1,,,Visualizer
moment,16.058,8.53,4.1,0.63,0.69,,85.8,88.06,,,Visualizer
moment,16.3,8.67,4.3,0.6,0.87,,85.77,88.07,,,Visualizer
moment,16.548,8.59,4.3,0.62,0.69,,85.7,88.07,,,Visualizer
moment,16.802,8.42,4.6,0.64,0.78,,85.73,88.07,,,Visualizer
moment,17.05,8.46,4.8,0.64,0.78,,85.6,88.01,,,Visualizer
moment,17.298,8.44,5.1,0.7,0.87,,85.67,87.99,,,Visualizer
moment,17.547,8.6,5.2,0.68,0.78,,85.7,87.96,,,Visualizer
moment,17.798,8.45,5.3,0.68,0.78,,85.57,87.97,,,Visualizer
moment,18.045,8.29,5.6,0.71,0.87,,85.73,87.95,,,Visualizer
moment,18.295,8.36,5.8,0.78,0.69,,85.73,87.94,,,Visualizer
moment,18.552,8.59,6.1,0.72,0.87,,85.6,87.96,,,Visualizer
moment,18.801,8.29,6.1,0.74,0.87,,85.7,87.89,,,Visualizer
moment,19.046,8.21,6.6,0.81,1.13,,85.64,87.9,,,Visualizer
moment,19.306,8.47,6.9,0.78,0.95,,85.67,87.88,,,Visualizer
moment,19.57,8.23,7.0,0.79,1.04,,85.77,87.87,,,Visualizer
moment,19.795,8.22,7.2,0.86,0.95,,85.93,87.88,,,Visualizer
moment,20.044,8.41,7.3,0.83,1.04,,85.96,87.84,,,Visualizer
moment,20.298,8.08,7.5,0.9,1.04,,86.06,87.79,,,Visualizer
moment,20.546,8.3,7.7,0.86,0.95,,86.16,87.84,,,Visualizer
moment,20.798,8.15,8.4,0.9,1.21,,86.25,87.68,,,Visualizer
moment,21.045,8.22,8.5,0.88,1.21,,86.45,87.69,,,Visualizer
moment,21.314,8.11,8.7,0.93,1.21,,86.64,87.68,,,Visualizer
moment,21.56,8.18,8.7,0.97,1.21,,86.81,87.73,,,Visualizer
moment,21.798,8.15,8.9,0.97,1.21,,86.88,87.66,,,Visualizer
moment,22.046,8.07,9.5,0.96,1.13,,87.17,87.59,,,Visualizer
moment,22.298,8.11,9.9,0.96,1.3,,87.23,87.66,,,Visualizer
moment,22.547,8.01,10.1,0.98,1.3,,87.56,87.61,,,Visualizer
moment,22.799,8.06,10.3,0.99,1.39,,87.76,87.58,,,Visualizer
moment,23.045,8.04,10.3,0.99,1.39,,87.89,87.58,,,Visualizer
moment,23.301,7.97,11.1,1.01,1.39,,88.05,87.54,,,Visualizer
moment,23.552,8.05,11.4,1.01,1.22,,88.22,87.6,,,Visualizer
moment,23.794,7.94,11.6,1.03,1.22,,88.52,87.61,,,Visualizer
moment,24.05,7.98,12.0,1.03,1.3,,88.58,87.55,,,Visualizer
moment,24.299,7.89,12.4,1.06,1.13,,88.81,87.56,,,Visualizer
moment,24.544,7.94,12.7,1.08,1.13,,88.91,87.54,,,Visualizer
moment,24.863,7.93,12.8,1.07,1.04,,89.18,87.53,,,Visualizer
moment,25.045,7.85,13.2,1.08,1.04,,89.31,87.59,,,Visualizer
moment,25.3,7.89,13.4,1.1,1.13,,89.47,87.59,,,Visualizer
moment,25.545,7.81,13.6,1.11,1.04,,89.61,87.6,,,Visualizer
moment,25.82,7.82,13.9,1.13,1.04,,89.67,87.56,,,Visualizer
moment,26.047,7.84,14.2,1.1,1.22,,89.8,87.55,,,Visualizer
moment,26.3,7.76,14.5,1.08,1.22,,89.87,87.61,,,Visualizer
moment,26.561,7.77,14.7,1.11,1.3,,90.0,87.63,,,Visualizer
moment,26.794,7.77,14.9,1.11,1.21,,89.97,87.63,,,Visualizer
moment,27.12,7.67,15.7,1.1,1.48,,90.07,87.63,,,Visualizer
moment,27.296,7.74,16.0,1.09,1.48,,90.14,87.67,,,Visualizer
moment,27.548,7.66,16.1,1.11,1.39,,90.27,87.7,,,Visualizer
moment,27.797,7.72,16.1,1.09,1.39,,90.27,87.74,,,Visualizer
moment,28.045,7.58,16.6,1.11,1.48,,90.2,87.72,,,Visualizer
moment,28.295,7.61,17.1,1.07,1.48,,90.3,87.73,,,Visualizer
moment,28.549,7.63,17.6,1.09,1.39,,90.17,87.83,,,Visualizer
moment,28.798,7.58,17.9,1.1,1.39,,90.34,87.85,,,Visualizer
moment,29.045,7.58,18.1,1.11,1.3,,90.27,87.78,,,Visualizer
moment,29.298,7.56,18.6,1.09,1.22,,90.4,87.83,,,Visualizer
moment,29.558,7.51,18.7,1.09,1.13,,90.27,87.89,,,Visualizer
moment,29.798,7.54,19.1,1.08,1.22,,90.37,87.86,,,Visualizer
moment,30.05,7.47,19.5,1.12,1.22,,90.3,87.91,,,Visualizer
moment,30.312,7.48,19.6,1.14,1.13,,90.44,87.92,,,Visualizer
moment,30.551,7.45,19.8,1.11,1.13,,90.4,87.93,,,Visualizer
moment,30.795,7.43,20.5,1.12,1.3,,90.34,87.94,,,Visualizer
moment,31.045,7.4,20.7,1.14,1.22,,90.37,88.02,,,Visualizer
moment,31.296,7.38,20.8,1.12,1.22,,90.34,87.97,,,Visualizer
moment,31.551,7.4,21.1,1.12,1.3,,90.27,87.94,,,Visualizer
moment,31.795,7.33,21.8,1.13,1.39,,90.4,88.06,,,Visualizer
moment,32.044,7.36,22.0,1.1,1.3,,90.4,88.09,,,Visualizer
moment,32.295,7.32,22.2,1.1,1.22,,90.2,88.07,,,Visualizer
moment,32.556,7.3,22.5,1.1,1.22,,90.2,88.07,,,Visualizer
moment,32.794,7.25,22.9,1.12,1.04,,90.27,88.1,,,Visualizer
moment,33.045,7.25,23.3,1.11,1.13,,90.2,88.06,,,Visualizer
moment,33.301,7.26,23.6,1.11,1.22,,90.24,88.05,,,Visualizer
moment,33.556,7.18,23.9,1.12,1.22,,90.11,88.09,,,Visualizer
moment,33.796,7.19,24.1,1.11,1.22,,90.14,88.1,,,Visualizer
moment,34.049,7.2,24.3,1.12,1.22,,90.17,88.13,,,Visualizer
moment,34.306,7.15,24.6,1.1,1.22,,89.94,88.11,,,Visualizer
moment,34.545,7.15,25.0,1.09,1.22,,89.87,88.17,,,Visualizer
moment,34.798,7.09,25.0,1.1,1.22,,89.91,88.17,,,Visualizer
moment,35.049,7.12,25.4,1.13,1.3,,89.77,88.17,,,Visualizer
moment,35.299,7.08,25.8,1.12,1.48,,89.67,88.13,,,Visualizer
moment,35.545,7.07,26.1,1.1,1.56,,89.64,88.14,,,Visualizer
moment,35.794,7.02,26.6,1.13,1.65,,89.64,88.18,,,Visualizer
moment,36.052,7.0,27.0,1.11,1.48,,89.71,88.15,,,Visualizer
moment,36.295,6.99,27.1,1.12,1.48,,89.54,88.12,,,Visualizer
moment,36.556,7.03,27.5,1.11,1.22,,89.47,88.13,,,Visualizer
moment,36.794,6.94,28.1,1.11,1.3,,89.47,88.15,,,Visualizer
moment,37.082,6.89,28.3,1.09,1.22,,89.41,88.14,,,Visualizer
moment,37.351,6.94,28.6,1.11,1.3,,89.27,88.18,,,Visualizer
moment,37.544,6.92,29.0,1.09,1.3,,89.24,88.19,,,Visualizer
moment,37.794,6.82,29.0,1.15,1.3,,89.24,88.15,,,Visualizer
moment,38.045,6.92,29.1,1.12,1.13,,89.21,88.12,,,Visualizer
moment,38.299,6.79,29.4,1.13,1.13,,89.08,88.13,,,Visualizer
moment,38.548,6.82,30.0,1.07,1.3,,89.18,88.09,,,Visualizer
moment,38.798,6.77,30.4,1.14,1.39,,89.14,88.09,,,Visualizer
moment,39.054,6.85,31.0,1.09,1.39,,88.95,88.09,,,Visualizer
moment,39.298,6.68,31.2,1.13,1.13,,89.04,88.11,,,Visualizer
moment,39.554,6.77,31.5,1.07,1.22,,88.91,88.1,,,Visualizer
moment,39.81,6.71,31.9,1.09,1.13,,88.95,88.03,,,Visualizer
moment,40.047,6.71,32.3,1.07,1.13,,88.81,88.09,,,Visualizer
moment,40.295,6.67,32.3,1.11,1.13,,88.84,88.12,,,Visualizer
moment,40.547,6.65,32.6,1.1,1.22,,88.88,88.09,,,Visualizer
moment,40.795,6.64,32.9,1.1,1.22,,88.78,88.03,,,Visualizer
moment,41.045,6.59,33.2,1.08,1.3,,88.71,87.97,,,Visualizer
moment,41.295,6.57,33.4,1.08,1.22,,88.78,88.03,,,Visualizer
moment,41.547,6.59,34.0,1.09,1.3,,88.71,87.95,,,Visualizer
moment,41.795,6.57,34.4,1.11,1.3,,88.48,87.95,,,Visualizer
moment,42.046,6.51,34.7,1.1,1.3,,88.65,87.96,,,Visualizer
moment,42.297,6.53,35.0,1.13,1.39,,88.48,87.97,,,Visualizer
