information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,0.44,-0.09,2.39,-0.1,,184.98,189.18,,,Visualizer
moment,11.294,0.43,-0.09,2.38,-0.1,,184.87,189.16,,,Visualizer
moment,11.474,0.42,-0.1,2.52,-0.03,,184.34,189.07,,,Visualizer
moment,11.699,0.4,-0.09,2.42,-0.01,,183.99,189.01,,,Visualizer
moment,11.969,0.36,-0.07,2.48,0.02,,183.65,188.98,,,Visualizer
moment,12.104,0.41,-0.11,2.4,-0.02,,182.72,188.96,,,Visualizer
moment,12.33,0.38,0.0,2.49,0.11,,181.51,188.94,,,Visualizer
moment,12.599,0.46,-0.07,2.49,0.01,,180.75,188.87,,,Visualizer
moment,12.779,0.51,-0.09,2.51,0.0,,179.38,188.86,,,Visualizer
moment,12.959,0.55,-0.07,2.48,0.0,,177.99,188.83,,,Visualizer
moment,13.139,0.65,-0.08,2.52,0.03,,176.9,188.72,,,Visualizer
moment,13.409,0.72,-0.09,2.48,0.0,,175.92,188.57,,,Visualizer
moment,13.589,0.8,-0.07,2.49,0.01,,175.18,188.45,,,Visualizer
moment,13.814,0.93,0.0,2.47,0.08,,174.14,188.42,,,Visualizer
moment,14.039,1.06,0.0,2.46,0.09,,173.69,188.26,,,Visualizer
moment,14.219,1.19,0.08,2.52,0.17,,173.29,187.98,,,Visualizer
moment,14.399,1.28,0.23,2.53,0.25,,173.0,187.74,,,Visualizer
moment,14.626,1.41,0.1,2.48,0.18,,172.71,187.78,,,Visualizer
moment,14.849,1.53,0.14,2.44,0.15,,172.6,187.56,,,Visualizer
moment,15.029,1.67,0.36,2.44,0.39,,172.36,187.28,,,Visualizer
moment,15.254,1.8,0.46,2.48,0.38,,172.14,187.14,,,Visualizer
moment,15.479,1.92,0.74,2.49,0.68,,172.14,186.98,,,Visualizer
moment,15.659,2.04,0.95,2.49,0.85,,171.91,186.7,,,Visualizer
moment,15.884,2.22,1.4,2.44,1.12,,171.62,186.62,,,Visualizer
moment,16.156,2.34,1.8,2.46,1.56,,171.16,186.4,,,Visualizer
moment,16.288,2.48,2.33,2.52,2.01,,170.82,186.19,,,Visualizer
moment,16.514,2.65,2.35,2.49,1.51,,170.42,185.99,,,Visualizer
moment,16.694,2.74,2.99,2.51,2.02,,170.07,185.79,,,Visualizer
moment,16.919,2.89,3.23,2.45,1.97,,169.44,185.62,,,Visualizer
moment,17.102,3.01,3.69,2.44,1.7,,169.21,185.49,,,Visualizer
moment,17.324,3.16,4.06,2.49,1.86,,168.69,185.33,,,Visualizer
moment,17.594,3.25,4.72,2.5,1.87,,168.24,185.18,,,Visualizer
moment,17.729,3.33,4.89,2.5,1.94,,167.89,184.87,,,Visualizer
moment,17.954,3.43,5.18,2.51,1.97,,167.6,184.68,,,Visualizer
moment,18.224,3.49,5.9,2.51,2.18,,167.15,184.37,,,Visualizer
moment,18.359,3.5,6.31,2.49,2.29,,166.86,184.12,,,Visualizer
moment,18.584,3.53,6.6,2.44,2.03,,166.86,183.86,,,Visualizer
moment,18.764,3.59,7.33,2.47,2.43,,166.35,183.7,,,Visualizer
moment,19.034,3.63,7.79,2.48,2.27,,166.46,183.45,,,Visualizer
moment,19.214,3.66,8.62,2.45,2.64,,166.4,183.32,,,Visualizer
moment,19.394,3.68,8.93,2.44,2.61,,166.23,182.92,,,Visualizer
moment,19.666,3.7,9.51,2.49,2.35,,166.28,182.72,,,Visualizer
moment,19.844,3.73,9.98,2.47,2.62,,166.17,182.59,,,Visualizer
moment,20.024,3.69,10.17,2.49,2.57,,165.83,182.29,,,Visualizer
moment,20.249,3.69,10.63,2.49,2.17,,165.94,182.02,,,Visualizer
moment,20.474,3.67,11.25,2.52,2.23,,165.77,181.81,,,Visualizer
moment,20.654,3.65,11.78,2.52,2.45,,165.77,181.72,,,Visualizer
moment,20.879,3.64,12.37,2.47,2.37,,165.65,181.43,,,Visualizer
moment,21.104,3.59,12.89,2.5,2.44,,165.48,181.15,,,Visualizer
moment,21.284,3.6,13.43,2.46,2.51,,165.48,180.93,,,Visualizer
moment,21.509,3.62,13.84,2.49,2.58,,165.36,180.85,,,Visualizer
moment,21.779,3.62,14.46,2.48,2.47,,165.25,180.6,,,Visualizer
moment,21.914,3.58,14.92,2.48,2.45,,165.14,180.37,,,Visualizer
moment,22.139,3.56,15.35,2.49,2.34,,165.08,180.3,,,Visualizer
moment,22.318,3.55,15.87,2.51,2.43,,165.02,180.01,,,Visualizer
moment,22.544,3.54,16.42,2.51,2.47,,164.96,179.77,,,Visualizer
moment,22.814,3.5,17.01,2.49,2.47,,164.9,179.63,,,Visualizer
moment,22.949,3.54,17.14,2.5,2.39,,164.85,179.42,,,Visualizer
moment,23.174,3.54,17.92,2.51,2.43,,164.67,179.13,,,Visualizer
moment,23.353,3.48,18.48,2.5,2.56,,164.62,179.19,,,Visualizer
moment,23.579,3.46,19.04,2.55,2.3,,164.85,179.03,,,Visualizer
moment,23.849,3.43,19.73,2.5,2.79,,164.73,178.71,,,Visualizer
moment,24.028,3.4,19.97,2.49,2.34,,164.62,178.48,,,Visualizer
moment,24.208,3.45,20.47,2.46,2.43,,164.56,178.32,,,Visualizer
moment,24.392,3.44,20.96,2.5,2.48,,164.5,178.24,,,Visualizer
moment,24.659,3.44,21.61,2.52,2.42,,164.45,178.15,,,Visualizer
moment,24.883,3.41,22.08,2.52,2.17,,164.27,177.88,,,Visualizer
moment,25.019,3.41,22.34,2.49,2.56,,164.33,177.81,,,Visualizer
moment,25.334,3.43,23.25,2.53,2.47,,164.45,177.65,,,Visualizer
moment,25.468,3.43,23.6,2.52,2.41,,164.22,177.46,,,Visualizer
moment,25.648,3.41,24.14,2.54,2.49,,164.38,177.35,,,Visualizer
moment,25.873,3.38,24.53,2.49,2.36,,164.27,177.08,,,Visualizer
moment,26.098,3.38,25.14,2.52,2.69,,164.38,176.96,,,Visualizer
moment,26.279,3.37,25.53,2.55,2.46,,164.27,176.81,,,Visualizer
moment,26.504,3.37,26.01,2.51,2.6,,164.5,176.82,,,Visualizer
moment,26.729,3.34,26.88,2.51,2.84,,164.62,176.52,,,Visualizer
moment,26.908,3.33,27.19,2.52,2.5,,164.56,176.3,,,Visualizer
moment,27.133,3.33,27.63,2.48,2.47,,164.56,176.39,,,Visualizer
moment,27.314,3.32,28.24,2.5,2.71,,164.67,176.34,,,Visualizer
moment,27.539,3.35,28.68,2.55,2.44,,164.62,176.03,,,Visualizer
moment,27.722,3.36,28.82,2.51,2.09,,164.73,175.81,,,Visualizer
moment,27.944,3.31,29.68,2.53,2.52,,165.02,175.77,,,Visualizer
