information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.985,1.66,0.0,0.0,0.0,,91.41,91.57,,,Visualizer
moment,20.18,1.64,0.0,0.0,0.0,,91.45,91.61,,,Visualizer
moment,20.379,1.62,0.0,0.0,0.0,,91.38,91.64,,,Visualizer
moment,20.606,1.59,0.0,0.0,0.0,,91.51,91.64,,,Visualizer
moment,20.847,1.57,0.0,0.0,0.0,,91.41,91.52,,,Visualizer
moment,21.032,1.55,0.0,0.0,0.0,,91.45,91.49,,,Visualizer
moment,21.23,1.53,0.0,0.0,0.0,,91.58,91.55,,,Visualizer
moment,21.437,1.51,0.0,0.0,0.0,,91.38,91.55,,,Visualizer
moment,21.633,1.49,0.0,0.0,0.0,,91.48,91.51,,,Visualizer
moment,21.884,1.47,0.0,0.0,0.0,,91.35,91.46,,,Visualizer
moment,22.031,1.45,0.0,0.0,0.0,,91.41,91.41,,,Visualizer
moment,22.278,1.43,0.0,0.0,0.0,,91.31,91.38,,,Visualizer
moment,22.478,1.41,0.0,0.0,0.0,,91.28,91.39,,,Visualizer
moment,22.679,1.4,0.0,0.0,0.0,,91.31,91.35,,,Visualizer
moment,22.929,1.38,0.0,0.0,0.0,,91.28,91.4,,,Visualizer
moment,23.079,1.36,0.0,0.0,0.0,,91.25,91.38,,,Visualizer
moment,23.283,1.34,0.0,0.0,0.0,,91.25,91.33,,,Visualizer
moment,23.55,1.32,0.0,0.0,0.0,,91.15,91.37,,,Visualizer
moment,23.73,1.3,0.0,0.0,0.0,,91.41,91.34,,,Visualizer
moment,23.943,1.29,0.0,0.0,0.0,,91.35,91.31,,,Visualizer
moment,24.129,1.27,0.0,0.0,0.0,,91.25,91.29,,,Visualizer
moment,24.384,1.26,0.0,0.0,0.0,,91.31,91.22,,,Visualizer
moment,24.528,1.24,0.0,0.0,0.0,,91.21,91.23,,,Visualizer
moment,24.785,1.23,0.0,0.0,0.0,,91.21,91.28,,,Visualizer
moment,24.986,1.21,0.0,0.0,0.0,,91.31,91.2,,,Visualizer
moment,25.182,1.2,0.0,0.0,0.0,,91.25,91.22,,,Visualizer
moment,25.388,1.18,0.0,0.0,0.0,,91.28,91.15,,,Visualizer
moment,25.593,1.17,0.0,0.0,0.0,,91.25,91.11,,,Visualizer
moment,25.779,1.15,0.0,0.0,0.0,,91.15,91.16,,,Visualizer
moment,26.035,1.14,0.0,0.0,0.0,,91.11,91.07,,,Visualizer
moment,26.229,1.13,0.0,0.0,0.0,,91.18,91.04,,,Visualizer
moment,26.44,1.11,0.0,0.0,0.0,,91.08,91.09,,,Visualizer
moment,26.632,1.1,0.0,0.0,0.0,,91.08,90.99,,,Visualizer
moment,26.829,1.09,0.0,0.0,0.0,,91.02,90.97,,,Visualizer
moment,27.03,1.08,0.0,0.0,0.0,,90.98,90.97,,,Visualizer
moment,27.331,1.06,0.0,0.0,0.0,,90.98,90.97,,,Visualizer
moment,27.483,1.05,0.0,0.0,0.0,,90.88,90.97,,,Visualizer
moment,27.698,1.04,0.0,0.0,0.0,,90.88,90.94,,,Visualizer
moment,27.882,1.03,0.0,0.0,0.0,,91.05,90.91,,,Visualizer
moment,28.082,1.02,0.0,0.0,0.0,,90.88,90.92,,,Visualizer
moment,28.286,1.01,0.0,0.0,0.0,,90.91,90.87,,,Visualizer
moment,28.561,1.0,0.0,0.0,0.0,,90.78,90.84,,,Visualizer
moment,28.729,0.98,0.0,0.0,0.0,,90.88,90.83,,,Visualizer
moment,28.932,0.97,0.0,0.0,0.0,,90.95,90.87,,,Visualizer
moment,29.129,0.96,0.0,0.0,0.0,,90.88,90.82,,,Visualizer
moment,29.332,0.95,0.0,0.0,0.0,,90.88,90.78,,,Visualizer
moment,29.529,0.94,0.0,0.0,0.0,,90.88,90.76,,,Visualizer
moment,29.785,0.93,0.0,0.0,0.0,,90.78,90.74,,,Visualizer
moment,29.979,0.92,0.0,0.0,0.0,,90.88,90.67,,,Visualizer
moment,30.182,0.92,0.0,0.0,0.0,,90.82,90.71,,,Visualizer
moment,30.379,0.9,0.0,0.0,0.0,,90.68,90.67,,,Visualizer
moment,30.609,0.89,0.0,0.0,0.0,,90.78,90.66,,,Visualizer
moment,30.783,0.89,0.0,0.0,0.0,,90.75,90.65,,,Visualizer
moment,31.041,0.87,0.0,0.0,0.0,,90.82,90.58,,,Visualizer
moment,31.228,0.87,0.0,0.0,0.0,,90.68,90.58,,,Visualizer
moment,31.446,0.86,0.0,0.0,0.0,,90.71,90.56,,,Visualizer
moment,31.629,0.85,0.0,0.0,0.0,,90.71,90.57,,,Visualizer
moment,31.845,0.84,0.0,0.0,0.0,,90.71,90.52,,,Visualizer
moment,32.029,0.83,0.0,0.0,0.0,,90.55,90.45,,,Visualizer
moment,32.29,0.82,0.0,0.0,0.0,,90.55,90.49,,,Visualizer
moment,32.5,0.82,0.0,0.0,0.0,,90.55,90.47,,,Visualizer
moment,32.678,0.81,0.0,0.0,0.0,,90.65,90.45,,,Visualizer
moment,32.878,0.8,0.0,0.0,0.0,,90.52,90.45,,,Visualizer
moment,33.082,0.79,0.0,0.0,0.0,,90.59,90.41,,,Visualizer
moment,33.283,0.79,0.0,0.0,0.0,,90.45,90.42,,,Visualizer
moment,33.533,0.78,0.0,0.0,0.0,,90.45,90.41,,,Visualizer
moment,33.728,0.77,0.0,0.0,0.0,,90.48,90.4,,,Visualizer
moment,33.935,0.76,0.0,0.0,0.0,,90.52,90.36,,,Visualizer
moment,34.129,0.75,0.0,0.0,0.0,,90.42,90.33,,,Visualizer
moment,34.354,0.75,0.0,0.0,0.0,,90.45,90.27,,,Visualizer
moment,34.532,0.74,0.0,0.0,0.0,,90.42,90.25,,,Visualizer
moment,34.782,0.73,0.0,0.0,0.0,,90.35,90.29,,,Visualizer
moment,34.984,0.72,0.0,0.0,0.0,,90.42,90.22,,,Visualizer
moment,35.182,0.72,0.0,0.0,0.0,,90.32,90.21,,,Visualizer
moment,35.385,0.71,0.0,0.0,0.0,,90.39,90.2,,,Visualizer
moment,35.6,0.7,0.0,0.0,0.0,,90.32,90.2,,,Visualizer
moment,35.779,0.7,0.0,0.0,0.0,,90.29,90.14,,,Visualizer
moment,36.034,0.69,0.0,0.0,0.0,,90.19,90.04,,,Visualizer
moment,36.278,0.68,0.0,0.0,0.0,,90.12,90.04,,,Visualizer
moment,36.431,0.68,0.0,0.0,0.0,,90.16,90.15,,,Visualizer
moment,36.638,0.67,0.0,0.0,0.0,,90.19,90.11,,,Visualizer
moment,36.887,0.66,0.0,0.0,0.0,,90.29,90.0,,,Visualizer
moment,37.096,0.66,0.0,0.0,0.0,,90.19,90.01,,,Visualizer
moment,37.229,0.65,0.0,0.0,0.0,,90.22,90.09,,,Visualizer
moment,37.486,0.65,0.0,0.0,0.0,,90.05,90.02,,,Visualizer
moment,37.678,0.64,0.0,0.07,0.0,,90.12,89.95,,,Visualizer
moment,37.881,0.7,0.0,0.15,0.0,,90.09,89.96,,,Visualizer
moment,38.086,0.7,0.0,0.13,0.0,,89.89,89.96,,,Visualizer
moment,38.279,0.68,0.0,0.1,0.0,,89.99,89.96,,,Visualizer
moment,38.536,0.69,0.0,0.08,0.0,,89.93,89.9,,,Visualizer
moment,38.729,0.67,0.0,0.14,0.0,,89.82,89.86,,,Visualizer
moment,38.931,0.72,0.0,0.2,0.0,,89.73,89.89,,,Visualizer
moment,39.132,0.7,0.0,0.16,0.0,,89.76,89.85,,,Visualizer
moment,39.33,0.7,0.0,0.27,0.0,,89.53,89.82,,,Visualizer
moment,39.534,0.78,0.0,0.24,0.0,,89.23,89.83,,,Visualizer
moment,39.729,0.77,0.0,0.34,0.0,,89.04,89.83,,,Visualizer
moment,40.003,0.81,0.0,0.36,0.0,,88.81,89.76,,,Visualizer
moment,40.179,0.86,0.0,0.37,0.0,,88.45,89.77,,,Visualizer
moment,40.385,0.91,0.0,0.45,0.0,,88.02,89.76,,,Visualizer
moment,40.579,0.91,0.0,0.5,0.0,,87.77,89.76,,,Visualizer
moment,40.789,0.96,0.0,0.55,0.0,,87.38,89.67,,,Visualizer
moment,41.032,1.03,0.0,0.6,0.0,,87.08,89.62,,,Visualizer
moment,41.235,1.07,0.0,0.63,0.0,,86.72,89.64,,,Visualizer
moment,41.43,1.15,0.0,0.68,0.0,,86.43,89.66,,,Visualizer
moment,41.636,1.19,0.0,0.69,0.0,,86.04,89.62,,,Visualizer
moment,41.828,1.25,0.0,0.72,0.0,,85.66,89.64,,,Visualizer
moment,42.032,1.34,0.0,0.8,0.0,,85.11,89.62,,,Visualizer
moment,42.229,1.4,0.0,0.8,0.0,,84.91,89.54,,,Visualizer
moment,42.486,1.44,0.0,0.83,0.0,,84.53,89.54,,,Visualizer
moment,42.679,1.52,0.0,0.83,0.0,,84.34,89.52,,,Visualizer
moment,42.884,1.59,0.0,0.89,0.0,,84.02,89.51,,,Visualizer
moment,43.08,1.67,0.0,0.9,0.0,,83.89,89.45,,,Visualizer
moment,43.279,1.79,0.0,0.89,0.0,,83.63,89.41,,,Visualizer
moment,43.534,1.87,0.0,0.9,0.0,,83.47,89.37,,,Visualizer
moment,43.729,2.04,0.0,0.99,0.0,,83.28,89.3,,,Visualizer
moment,43.96,2.14,0.0,0.96,0.0,,83.21,89.25,,,Visualizer
moment,44.138,2.16,0.0,0.98,0.0,,83.28,89.26,,,Visualizer
moment,44.328,2.25,0.0,0.97,0.0,,83.25,89.22,,,Visualizer
moment,44.531,2.36,0.0,1.01,0.0,,83.28,89.13,,,Visualizer
moment,44.728,2.6,0.0,1.03,0.0,,83.12,89.12,,,Visualizer
moment,44.994,2.63,0.0,0.99,0.0,,83.41,88.99,,,Visualizer
moment,45.231,2.62,0.0,1.04,0.0,,83.5,89.02,,,Visualizer
moment,45.379,2.77,0.0,0.98,0.0,,83.47,88.93,,,Visualizer
moment,45.636,2.77,0.0,1.0,0.0,,83.63,88.86,,,Visualizer
moment,45.779,2.85,0.0,0.96,0.0,,83.73,88.84,,,Visualizer
moment,46.035,2.87,0.0,1.02,0.0,,84.02,88.79,,,Visualizer
moment,46.23,2.92,0.0,1.03,0.0,,84.08,88.7,,,Visualizer
moment,46.436,2.97,0.0,1.01,0.0,,84.18,88.69,,,Visualizer
moment,46.629,3.01,0.0,1.04,0.0,,84.4,88.67,,,Visualizer
moment,46.834,3.07,0.0,0.98,0.0,,84.5,88.61,,,Visualizer
moment,47.029,3.05,0.0,1.01,0.0,,84.72,88.55,,,Visualizer
moment,47.228,3.1,0.0,0.99,0.0,,84.91,88.47,,,Visualizer
moment,47.485,3.11,0.0,0.98,0.0,,85.17,88.47,,,Visualizer
moment,47.68,3.06,0.0,1.03,0.0,,85.3,88.54,,,Visualizer
moment,47.883,3.07,0.0,1.01,0.0,,85.59,88.37,,,Visualizer
moment,48.081,3.05,0.0,1.0,0.0,,85.59,88.31,,,Visualizer
moment,48.286,3.04,0.0,0.98,0.0,,85.72,88.32,,,Visualizer
moment,48.531,2.96,0.0,0.96,0.0,,85.85,88.27,,,Visualizer
moment,48.729,2.92,0.0,1.03,0.0,,85.98,88.24,,,Visualizer
moment,48.931,2.97,0.0,0.98,0.0,,86.21,88.13,,,Visualizer
moment,49.129,2.91,0.0,1.01,0.0,,86.24,88.15,,,Visualizer
moment,49.33,2.91,0.0,0.94,0.0,,86.4,88.1,,,Visualizer
moment,49.532,2.81,0.0,1.04,0.0,,86.46,88.13,,,Visualizer
moment,49.729,2.87,0.0,0.99,0.0,,86.34,88.06,,,Visualizer
moment,50.004,2.78,0.0,1.03,0.0,,86.43,87.97,,,Visualizer
moment,50.18,2.82,0.0,0.99,0.0,,86.53,87.94,,,Visualizer
moment,50.391,2.76,0.0,1.03,0.0,,86.69,87.95,,,Visualizer
moment,50.581,2.79,0.0,1.0,0.0,,86.82,87.97,,,Visualizer
moment,50.785,2.71,0.0,1.03,0.0,,86.72,87.99,,,Visualizer
moment,51.035,2.7,0.0,1.02,0.0,,86.69,87.98,,,Visualizer
moment,51.229,2.66,0.0,1.03,0.0,,86.76,87.98,,,Visualizer
moment,51.436,2.73,0.0,0.99,0.0,,86.72,87.89,,,Visualizer
moment,51.634,2.67,0.0,1.03,0.0,,86.79,87.87,,,Visualizer
moment,51.835,2.65,0.0,0.96,0.0,,86.82,87.84,,,Visualizer
moment,52.029,2.59,0.0,1.03,0.0,,86.82,87.78,,,Visualizer
moment,52.229,2.61,0.0,1.01,0.0,,86.92,87.88,,,Visualizer
moment,52.43,2.52,0.0,0.99,0.0,,86.95,87.78,,,Visualizer
moment,52.679,2.52,0.0,1.02,0.0,,86.86,87.75,,,Visualizer
moment,52.937,2.51,0.0,0.94,0.0,,86.92,87.78,,,Visualizer
moment,53.084,2.48,0.0,0.99,0.0,,87.05,87.83,,,Visualizer
moment,53.279,2.53,0.0,0.97,0.0,,87.05,87.79,,,Visualizer
moment,53.535,2.44,0.0,1.06,0.0,,87.08,87.67,,,Visualizer
moment,53.679,2.48,0.0,0.99,0.0,,87.05,87.67,,,Visualizer
moment,53.934,2.38,0.0,1.04,0.0,,87.14,87.67,,,Visualizer
moment,54.129,2.41,0.0,0.98,0.0,,87.24,87.64,,,Visualizer
moment,54.333,2.32,0.0,1.01,0.0,,87.14,87.61,,,Visualizer
moment,54.537,2.35,0.0,0.97,0.0,,87.14,87.61,,,Visualizer
moment,54.729,2.29,0.0,1.02,0.0,,87.21,87.65,,,Visualizer
moment,54.933,2.33,0.0,0.96,0.0,,87.14,87.56,,,Visualizer
moment,55.184,2.27,0.0,1.04,0.0,,87.18,87.52,,,Visualizer
moment,55.385,2.32,0.0,1.01,0.0,,87.18,87.57,,,Visualizer
moment,55.579,2.26,0.0,1.02,0.0,,87.31,87.57,,,Visualizer
moment,55.78,2.27,0.0,1.03,0.0,,87.24,87.56,,,Visualizer
