information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.452,2.21,5.19,1.05,0.94,,87.66,90.67,,,Visualizer
moment,10.661,2.12,5.39,1.08,0.96,,87.66,90.62,,,Visualizer
moment,10.846,2.18,5.42,1.15,0.84,,87.59,90.66,,,Visualizer
moment,11.102,2.24,5.64,1.17,0.81,,87.43,90.69,,,Visualizer
moment,11.309,2.3,5.96,1.44,0.86,,87.33,90.62,,,Visualizer
moment,11.495,2.75,6.25,1.83,0.95,,87.3,90.6,,,Visualizer
moment,11.748,3.41,6.44,2.2,1.03,,87.23,90.6,,,Visualizer
moment,11.896,4.09,6.79,2.44,1.19,,87.23,90.46,,,Visualizer
moment,12.111,4.83,6.96,2.6,1.34,,87.3,90.4,,,Visualizer
moment,12.347,5.44,7.57,2.64,1.63,,87.59,90.43,,,Visualizer
moment,12.552,5.87,8.01,2.65,1.79,,87.79,90.3,,,Visualizer
moment,12.745,6.27,8.47,2.58,2.06,,88.31,90.26,,,Visualizer
moment,12.995,6.65,8.84,2.47,2.08,,88.61,90.2,,,Visualizer
moment,13.147,6.88,9.42,2.42,2.11,,89.2,90.09,,,Visualizer
moment,13.352,7.16,9.63,2.37,2.09,,89.5,90.01,,,Visualizer
moment,13.607,7.36,10.08,2.35,2.1,,89.96,89.93,,,Visualizer
moment,13.808,7.52,10.85,2.33,2.23,,90.12,89.97,,,Visualizer
moment,13.995,7.64,11.28,2.27,2.28,,90.29,89.88,,,Visualizer
moment,14.224,7.69,11.73,2.23,2.34,,90.32,89.82,,,Visualizer
moment,14.395,7.78,12.26,2.18,2.44,,90.42,89.89,,,Visualizer
moment,14.605,7.78,12.54,2.16,2.24,,90.26,89.86,,,Visualizer
moment,14.846,7.74,13.16,2.15,2.34,,90.19,89.87,,,Visualizer
moment,15.052,7.8,13.94,2.17,2.43,,90.26,89.85,,,Visualizer
moment,15.248,7.95,14.38,2.17,2.4,,90.23,89.88,,,Visualizer
moment,15.445,7.93,14.63,2.19,2.4,,90.23,89.9,,,Visualizer
moment,15.645,7.95,15.06,2.16,2.56,,90.06,89.94,,,Visualizer
moment,15.86,7.9,15.49,2.18,2.36,,89.93,89.85,,,Visualizer
moment,16.104,7.96,16.09,2.18,2.42,,89.93,89.81,,,Visualizer
moment,16.297,7.98,16.74,2.16,2.39,,89.86,89.85,,,Visualizer
moment,16.498,7.88,17.23,2.15,2.38,,89.6,89.85,,,Visualizer
moment,16.696,7.84,17.69,2.1,2.46,,89.4,89.82,,,Visualizer
moment,16.906,7.8,18.17,2.08,2.49,,89.36,89.86,,,Visualizer
moment,17.095,7.66,18.66,2.02,2.33,,89.2,89.85,,,Visualizer
moment,17.345,7.62,19.04,2.03,2.33,,89.13,89.74,,,Visualizer
moment,17.546,7.62,19.55,2.01,2.35,,89.07,89.69,,,Visualizer
moment,17.747,7.54,20.05,1.95,2.39,,88.94,89.71,,,Visualizer
moment,17.946,7.37,20.73,1.91,2.34,,89.0,89.68,,,Visualizer
moment,18.167,7.27,21.11,1.87,2.26,,89.13,89.63,,,Visualizer
moment,18.356,7.2,21.6,1.83,2.31,,89.04,89.64,,,Visualizer
