information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.22,0.0,6.22,0.0,,94.69,89.65,,,Visualizer
moment,3.734,1.25,0.0,5.87,0.0,,94.72,89.82,,,Visualizer
moment,3.958,1.29,0.0,5.56,0.0,,94.58,90.12,,,Visualizer
moment,4.184,1.33,0.0,5.16,0.0,,94.41,90.36,,,Visualizer
moment,4.368,1.35,0.0,4.76,0.0,,94.31,90.72,,,Visualizer
moment,4.589,1.31,0.0,4.35,0.0,,94.27,91.02,,,Visualizer
moment,4.768,1.36,0.0,3.85,0.0,,94.1,91.24,,,Visualizer
moment,4.993,1.3,0.0,3.53,0.0,,94.21,91.42,,,Visualizer
moment,5.218,1.26,0.0,3.23,0.0,,94.04,91.62,,,Visualizer
moment,5.399,1.38,0.0,2.73,0.0,,94.0,91.75,,,Visualizer
moment,5.623,1.32,0.0,2.49,0.0,,93.9,91.9,,,Visualizer
moment,5.849,1.2,0.0,2.51,0.0,,93.73,91.98,,,Visualizer
moment,6.03,1.27,0.0,2.39,0.0,,93.45,92.03,,,Visualizer
moment,6.253,1.37,0.0,2.08,0.0,,93.28,92.07,,,Visualizer
moment,6.48,1.31,0.0,1.9,0.0,,93.14,92.1,,,Visualizer
moment,6.658,1.22,0.0,1.75,0.0,,92.94,92.07,,,Visualizer
moment,6.883,1.19,0.0,1.73,0.0,,92.64,92.1,,,Visualizer
moment,7.063,1.18,0.0,1.71,0.0,,92.4,92.09,,,Visualizer
moment,7.289,1.23,0.0,1.65,0.0,,92.3,92.08,,,Visualizer
moment,7.513,1.29,0.0,1.34,0.0,,91.93,92.0,,,Visualizer
moment,7.694,1.23,0.0,1.2,0.0,,91.96,91.99,,,Visualizer
moment,7.919,1.16,0.0,1.09,0.0,,91.72,91.98,,,Visualizer
moment,8.144,1.14,0.0,1.16,0.0,,91.45,92.02,,,Visualizer
moment,8.324,1.16,0.0,1.08,0.0,,91.39,91.96,,,Visualizer
moment,8.55,1.2,0.0,0.87,0.0,,91.15,91.93,,,Visualizer
moment,8.729,1.2,0.0,0.83,0.0,,90.95,91.94,,,Visualizer
moment,8.965,1.16,0.0,0.78,0.0,,90.71,91.82,,,Visualizer
moment,9.179,1.13,0.0,0.78,0.0,,90.58,91.81,,,Visualizer
moment,9.359,1.11,0.0,0.77,0.0,,90.41,91.78,,,Visualizer
moment,9.583,1.11,0.0,0.89,0.0,,90.25,91.69,,,Visualizer
moment,9.808,1.14,0.0,0.88,0.0,,90.08,91.66,,,Visualizer
moment,9.988,1.14,0.0,0.84,0.0,,89.91,91.59,,,Visualizer
moment,10.213,1.15,0.0,0.71,0.0,,89.85,91.63,,,Visualizer
moment,10.439,1.16,0.0,0.7,0.0,,89.61,91.59,,,Visualizer
moment,10.621,1.16,0.0,0.55,0.0,,89.52,91.55,,,Visualizer
moment,10.844,1.18,0.0,0.43,0.0,,89.28,91.45,,,Visualizer
moment,11.023,1.21,0.0,0.33,0.0,,89.28,91.5,,,Visualizer
moment,11.249,1.21,0.0,0.26,0.0,,89.25,91.48,,,Visualizer
moment,11.474,1.22,0.0,0.2,0.0,,89.12,91.42,,,Visualizer
moment,11.654,1.2,0.0,0.16,0.0,,89.02,91.35,,,Visualizer
moment,11.878,1.18,0.0,0.12,0.0,,89.05,91.35,,,Visualizer
moment,12.104,1.2,0.0,0.1,0.0,,89.05,91.25,,,Visualizer
moment,12.284,1.2,0.0,0.07,0.0,,89.02,91.23,,,Visualizer
moment,12.509,1.23,0.0,0.06,0.0,,88.98,91.21,,,Visualizer
moment,12.688,1.27,0.0,0.04,0.0,,88.98,91.27,,,Visualizer
moment,12.913,1.29,0.0,0.03,0.0,,88.88,91.22,,,Visualizer
moment,13.141,1.28,0.0,0.03,0.0,,89.02,91.18,,,Visualizer
moment,13.318,1.28,0.0,0.02,0.0,,89.12,91.13,,,Visualizer
moment,13.543,1.3,0.0,0.02,0.0,,89.08,91.14,,,Visualizer
moment,13.769,1.33,0.0,0.01,0.0,,89.08,91.14,,,Visualizer
moment,13.948,1.34,0.0,0.01,0.0,,89.21,91.06,,,Visualizer
moment,14.173,1.35,0.0,0.01,0.0,,89.38,91.05,,,Visualizer
moment,14.354,1.35,0.0,0.01,0.0,,89.45,91.05,,,Visualizer
moment,14.579,1.37,0.0,0.0,0.0,,89.52,91.0,,,Visualizer
moment,14.804,1.37,0.0,0.0,0.0,,89.58,90.99,,,Visualizer
moment,14.983,1.34,0.0,0.0,0.0,,89.71,90.9,,,Visualizer
moment,15.209,1.33,0.0,0.0,0.0,,89.68,91.0,,,Visualizer
moment,15.433,1.43,0.0,0.0,0.0,,89.88,90.98,,,Visualizer
moment,15.614,1.49,0.0,0.0,0.0,,89.98,90.91,,,Visualizer
moment,15.838,1.49,0.0,0.0,0.0,,90.11,90.84,,,Visualizer
moment,16.019,1.53,0.0,0.0,0.0,,90.08,90.86,,,Visualizer
moment,16.243,1.56,0.0,0.0,0.0,,90.25,90.81,,,Visualizer
moment,16.47,1.54,0.0,0.0,0.0,,90.25,90.76,,,Visualizer
moment,16.648,1.54,0.0,0.13,0.0,,90.38,90.74,,,Visualizer
moment,16.873,1.42,0.0,0.74,0.0,,90.58,90.78,,,Visualizer
moment,17.098,1.32,-0.08,1.61,-0.08,,90.48,90.76,,,Visualizer
moment,17.279,1.4,0.0,2.54,0.0,,90.62,90.69,,,Visualizer
moment,17.503,1.55,0.0,3.45,0.0,,90.71,90.69,,,Visualizer
moment,17.728,1.79,0.0,4.14,0.0,,90.78,90.7,,,Visualizer
moment,17.908,2.61,0.0,3.86,0.0,,91.05,90.66,,,Visualizer
moment,18.133,2.92,0.0,3.48,0.08,,91.19,90.65,,,Visualizer
moment,18.314,2.89,0.0,3.15,0.0,,91.45,90.62,,,Visualizer
moment,18.539,3.08,0.07,2.83,0.07,,91.62,90.59,,,Visualizer
moment,18.763,3.16,0.21,2.63,0.2,,91.62,90.64,,,Visualizer
moment,18.944,3.29,0.3,2.4,0.29,,91.66,90.65,,,Visualizer
moment,19.168,3.46,0.46,2.18,0.44,,91.52,90.74,,,Visualizer
moment,19.392,3.57,0.54,2.03,0.52,,91.62,90.78,,,Visualizer
moment,19.574,3.72,0.63,1.88,0.54,,91.79,90.71,,,Visualizer
moment,19.798,3.82,1.0,1.81,0.76,,91.93,90.74,,,Visualizer
moment,19.978,3.9,1.13,1.79,0.81,,91.93,90.75,,,Visualizer
moment,20.203,4.07,1.38,1.78,0.88,,92.2,90.77,,,Visualizer
moment,20.428,4.26,1.65,1.71,1.06,,92.4,90.81,,,Visualizer
moment,20.609,4.36,2.03,1.72,1.23,,92.57,90.81,,,Visualizer
moment,20.835,4.48,2.17,1.79,1.12,,92.84,90.77,,,Visualizer
moment,21.058,4.66,2.61,1.83,1.42,,92.88,90.79,,,Visualizer
moment,21.241,4.83,2.64,1.81,1.21,,93.04,90.8,,,Visualizer
moment,21.464,4.99,3.14,1.81,1.43,,93.18,90.83,,,Visualizer
moment,21.643,5.12,3.28,1.79,1.34,,93.35,90.83,,,Visualizer
moment,21.869,5.25,3.8,1.79,1.56,,93.45,90.82,,,Visualizer
moment,22.093,5.44,3.99,1.84,1.32,,93.45,90.85,,,Visualizer
moment,22.274,5.66,4.42,1.82,1.71,,93.52,90.81,,,Visualizer
moment,22.498,5.72,4.65,1.86,1.45,,93.69,90.83,,,Visualizer
moment,22.726,5.93,5.14,1.88,1.78,,93.66,90.9,,,Visualizer
moment,22.903,6.1,5.41,1.86,1.54,,93.76,90.86,,,Visualizer
moment,23.129,6.25,5.86,1.87,1.79,,93.76,90.94,,,Visualizer
moment,23.353,6.41,6.16,1.85,1.67,,93.76,90.97,,,Visualizer
moment,23.534,6.52,6.57,1.86,1.84,,93.83,91.0,,,Visualizer
moment,23.759,6.68,6.94,1.84,1.73,,93.66,90.99,,,Visualizer
moment,23.939,6.84,7.33,1.81,1.84,,93.73,90.99,,,Visualizer
moment,24.163,6.94,7.65,1.85,1.72,,93.83,91.05,,,Visualizer
moment,24.388,7.13,8.18,1.84,1.94,,93.83,91.13,,,Visualizer
moment,24.569,7.28,8.56,1.88,1.91,,93.79,91.07,,,Visualizer
moment,24.793,7.44,8.94,1.92,1.92,,93.9,91.07,,,Visualizer
moment,25.018,7.65,9.42,1.95,2.0,,93.83,91.16,,,Visualizer
moment,25.198,7.79,9.79,1.97,2.05,,93.69,91.19,,,Visualizer
moment,25.423,7.91,10.27,1.98,2.0,,93.83,91.18,,,Visualizer
moment,25.603,8.01,10.68,1.96,2.03,,93.73,91.21,,,Visualizer
moment,25.828,8.06,11.11,1.9,2.08,,93.79,91.24,,,Visualizer
moment,26.054,8.03,11.52,1.86,2.01,,93.76,91.25,,,Visualizer
moment,26.233,8.02,11.94,1.83,2.06,,93.76,91.29,,,Visualizer
moment,26.459,8.03,12.39,1.8,2.03,,93.86,91.3,,,Visualizer
moment,26.683,8.01,12.85,1.76,2.08,,94.0,91.27,,,Visualizer
moment,26.863,7.96,13.27,1.74,2.07,,94.14,91.34,,,Visualizer
moment,27.088,7.95,13.64,1.69,2.03,,94.04,91.33,,,Visualizer
moment,27.268,7.91,14.1,1.67,2.07,,94.14,91.3,,,Visualizer
moment,27.495,7.94,14.56,1.64,2.08,,94.07,91.35,,,Visualizer
moment,27.718,7.94,14.91,1.65,1.97,,94.17,91.32,,,Visualizer
moment,27.898,7.91,15.43,1.64,2.07,,94.21,91.36,,,Visualizer
moment,28.123,7.84,15.81,1.67,2.08,,94.07,91.43,,,Visualizer
moment,28.348,7.82,16.28,1.67,2.09,,94.27,91.43,,,Visualizer
moment,28.528,7.81,16.64,1.67,1.99,,94.27,91.36,,,Visualizer
moment,28.753,7.81,17.03,1.68,2.03,,94.0,91.34,,,Visualizer
moment,28.978,7.78,17.22,1.68,1.97,,94.04,91.39,,,Visualizer
moment,29.159,7.72,17.94,1.71,2.04,,94.07,91.4,,,Visualizer
moment,29.383,7.74,18.14,1.71,2.02,,94.1,91.39,,,Visualizer
moment,29.563,7.72,18.76,1.7,2.03,,94.04,91.44,,,Visualizer
moment,29.788,7.7,18.93,1.67,2.02,,94.04,91.38,,,Visualizer
moment,30.012,7.6,19.34,1.71,2.03,,94.04,91.4,,,Visualizer
moment,30.194,7.67,20.04,1.7,2.01,,93.9,91.44,,,Visualizer
moment,30.418,7.64,20.22,1.7,1.99,,93.79,91.48,,,Visualizer
moment,30.643,7.6,20.67,1.72,1.98,,93.83,91.45,,,Visualizer
moment,30.823,7.6,21.26,1.71,2.02,,93.93,91.5,,,Visualizer
moment,31.048,7.54,21.45,1.72,2.02,,93.83,91.46,,,Visualizer
moment,31.228,7.52,22.16,1.71,2.03,,93.73,91.38,,,Visualizer
moment,31.455,7.52,22.3,1.74,1.99,,93.73,91.42,,,Visualizer
moment,31.679,7.49,22.77,1.74,2.01,,93.76,91.49,,,Visualizer
moment,31.86,7.51,23.17,1.74,2.01,,93.69,91.45,,,Visualizer
moment,32.083,7.48,23.67,1.73,2.13,,93.79,91.49,,,Visualizer
moment,32.355,7.43,24.08,1.74,2.03,,93.59,91.44,,,Visualizer
moment,32.489,7.39,24.65,1.75,1.83,,93.55,91.49,,,Visualizer
moment,32.713,7.4,24.85,1.71,1.99,,93.62,91.53,,,Visualizer
moment,32.894,7.38,25.31,1.7,2.05,,93.62,91.48,,,Visualizer
moment,33.119,7.33,25.8,1.72,2.04,,93.55,91.55,,,Visualizer
moment,33.343,7.35,26.21,1.71,2.04,,93.59,91.43,,,Visualizer
moment,33.523,7.36,26.87,1.69,2.13,,93.62,91.37,,,Visualizer
moment,33.749,7.31,27.04,1.7,2.1,,93.45,91.45,,,Visualizer
moment,33.973,7.24,27.46,1.73,2.06,,93.38,91.47,,,Visualizer
moment,34.155,7.26,28.08,1.73,2.01,,93.42,91.49,,,Visualizer
moment,34.378,7.25,28.34,1.75,2.04,,93.45,91.43,,,Visualizer
moment,34.602,7.19,28.73,1.75,1.98,,93.38,91.43,,,Visualizer
moment,34.783,7.17,29.36,1.72,2.03,,93.38,91.47,,,Visualizer
moment,35.008,7.14,29.54,1.76,1.99,,93.42,91.44,,,Visualizer
moment,35.191,7.17,30.24,1.77,2.07,,93.25,91.48,,,Visualizer
moment,35.414,7.11,30.41,1.76,1.98,,93.32,91.47,,,Visualizer
moment,35.638,7.12,30.86,1.73,2.04,,93.25,91.47,,,Visualizer
moment,35.829,7.05,31.35,1.76,2.06,,93.18,91.4,,,Visualizer
moment,36.044,7.08,31.88,1.77,1.94,,93.04,91.41,,,Visualizer
moment,36.267,7.08,32.14,1.77,1.97,,93.08,91.39,,,Visualizer
moment,36.449,7.0,32.63,1.77,2.13,,93.14,91.38,,,Visualizer
moment,36.673,6.98,32.95,1.76,2.0,,93.04,91.41,,,Visualizer
moment,36.854,7.02,33.38,1.75,1.95,,93.04,91.35,,,Visualizer
moment,37.123,6.95,33.81,1.77,2.04,,93.11,91.36,,,Visualizer
moment,37.303,6.98,34.47,1.73,1.99,,93.04,91.39,,,Visualizer
moment,37.493,6.89,34.68,1.78,1.96,,92.94,91.35,,,Visualizer
moment,37.709,6.92,35.08,1.76,2.04,,93.04,91.43,,,Visualizer
moment,37.933,6.83,35.45,1.81,1.98,,93.01,91.39,,,Visualizer
moment,38.113,6.89,35.91,1.79,2.01,,92.94,91.31,,,Visualizer
moment,38.338,6.85,36.21,1.8,1.88,,92.98,91.37,,,Visualizer
moment,38.519,6.72,36.84,1.86,2.07,,92.98,91.26,,,Visualizer
moment,38.744,6.67,37.17,1.92,2.0,,92.88,91.33,,,Visualizer
moment,39.013,6.64,37.6,2.0,2.06,,92.94,91.36,,,Visualizer
moment,39.148,6.69,38.19,2.03,2.02,,92.91,91.29,,,Visualizer
moment,39.374,6.64,38.36,2.06,2.06,,92.8,91.31,,,Visualizer
moment,39.605,6.64,38.83,2.09,1.91,,92.91,91.34,,,Visualizer
