information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.544,1.12,0.0,0.07,0.0,,194.49,192.97,,,Visualizer
moment,13.767,1.15,0.0,0.05,0.0,,194.37,192.86,,,Visualizer
moment,13.948,1.15,0.0,0.04,0.0,,194.49,192.83,,,Visualizer
moment,14.175,1.15,0.0,0.03,0.0,,194.6,192.84,,,Visualizer
moment,14.398,1.14,0.0,0.03,0.0,,194.54,192.72,,,Visualizer
moment,14.578,1.13,0.0,0.02,0.0,,194.6,192.82,,,Visualizer
moment,14.893,1.12,0.0,0.02,0.0,,194.54,192.78,,,Visualizer
moment,14.982,1.12,0.0,0.13,0.0,,194.54,192.81,,,Visualizer
moment,15.255,1.2,0.0,0.15,0.0,,194.49,192.8,,,Visualizer
moment,15.478,1.15,0.0,0.12,0.0,,194.26,192.86,,,Visualizer
moment,15.703,1.12,0.0,0.09,0.0,,194.49,192.65,,,Visualizer
moment,15.838,1.15,0.0,0.07,0.0,,194.37,192.8,,,Visualizer
moment,16.062,1.18,0.0,0.06,0.0,,194.43,192.74,,,Visualizer
moment,16.243,1.18,0.0,0.04,0.0,,194.49,192.63,,,Visualizer
moment,16.469,1.17,0.0,0.03,0.0,,194.37,192.65,,,Visualizer
moment,16.693,1.15,0.0,0.03,0.0,,194.37,192.81,,,Visualizer
moment,16.872,1.14,0.0,0.02,0.0,,194.49,192.72,,,Visualizer
moment,17.097,1.13,0.0,0.02,0.0,,194.49,192.67,,,Visualizer
moment,17.277,1.12,0.0,0.01,0.0,,194.54,192.71,,,Visualizer
moment,17.502,1.12,0.0,0.01,0.0,,194.37,192.7,,,Visualizer
moment,17.73,1.15,0.0,0.15,0.0,,194.54,192.64,,,Visualizer
moment,17.909,1.18,0.0,0.13,0.0,,194.32,192.56,,,Visualizer
moment,18.132,1.18,0.0,0.25,0.0,,193.97,192.53,,,Visualizer
moment,18.357,1.32,0.0,0.21,0.0,,193.85,192.47,,,Visualizer
moment,18.538,1.3,0.0,0.28,0.0,,193.8,192.46,,,Visualizer
moment,18.853,1.41,0.0,0.37,0.0,,193.57,192.55,,,Visualizer
moment,18.943,1.48,0.0,0.52,0.0,,193.28,192.52,,,Visualizer
moment,19.213,1.57,0.0,0.72,0.0,,192.65,192.64,,,Visualizer
moment,19.438,1.67,0.0,0.95,0.0,,192.02,192.79,,,Visualizer
moment,19.664,1.8,0.0,1.11,0.0,,191.05,192.87,,,Visualizer
moment,19.798,1.96,0.0,1.25,0.0,,190.13,192.84,,,Visualizer
moment,20.023,2.13,0.0,1.41,0.0,,189.61,192.97,,,Visualizer
moment,20.202,2.27,0.0,1.52,0.0,,188.8,193.02,,,Visualizer
moment,20.428,2.4,0.1,1.67,0.09,,188.06,192.95,,,Visualizer
moment,20.612,2.59,0.1,1.77,0.09,,187.55,193.11,,,Visualizer
moment,20.833,2.77,0.1,1.84,0.09,,187.26,193.21,,,Visualizer
moment,21.058,2.96,0.1,1.89,0.09,,187.03,193.29,,,Visualizer
moment,21.238,3.12,0.1,1.88,0.09,,187.31,193.28,,,Visualizer
moment,21.465,3.26,0.1,1.94,0.09,,187.31,193.33,,,Visualizer
moment,21.687,3.41,0.1,1.95,0.0,,187.83,193.36,,,Visualizer
moment,21.871,3.58,0.2,1.98,0.09,,188.4,193.33,,,Visualizer
moment,22.092,3.75,0.3,1.96,0.19,,188.87,193.17,,,Visualizer
moment,22.272,3.9,0.2,1.98,0.09,,189.56,193.2,,,Visualizer
moment,22.497,4.07,0.3,2.02,0.19,,190.13,193.03,,,Visualizer
moment,22.723,4.25,0.3,1.98,0.19,,190.76,193.08,,,Visualizer
moment,22.902,4.42,0.4,2.01,0.28,,191.45,193.09,,,Visualizer
moment,23.13,4.59,0.4,2.0,0.09,,192.02,192.96,,,Visualizer
moment,23.352,4.75,0.4,1.96,0.09,,192.65,193.02,,,Visualizer
moment,23.577,4.94,0.4,1.96,0.09,,192.99,193.0,,,Visualizer
moment,23.802,5.1,0.4,1.94,0.09,,193.51,193.05,,,Visualizer
moment,24.027,5.29,0.7,1.94,0.28,,193.74,192.9,,,Visualizer
moment,24.252,5.52,1.0,1.89,0.56,,193.92,192.97,,,Visualizer
moment,24.39,5.62,1.4,1.83,0.94,,193.97,193.05,,,Visualizer
moment,24.569,5.78,1.7,1.79,1.22,,194.26,193.04,,,Visualizer
moment,24.792,5.86,2.0,1.83,1.5,,194.26,193.04,,,Visualizer
moment,25.017,6.14,2.5,1.78,1.69,,194.49,193.13,,,Visualizer
moment,25.198,6.14,3.0,1.84,1.97,,194.26,193.33,,,Visualizer
moment,25.423,6.41,3.5,1.79,1.97,,194.32,193.19,,,Visualizer
moment,25.649,6.48,3.7,1.85,1.88,,194.37,193.3,,,Visualizer
moment,25.83,6.77,4.3,1.82,2.16,,194.49,193.49,,,Visualizer
moment,26.054,6.77,5.0,1.84,2.34,,194.49,193.51,,,Visualizer
moment,26.233,6.84,5.4,1.95,2.25,,194.83,193.66,,,Visualizer
moment,26.457,7.11,5.7,1.99,2.25,,195.12,193.68,,,Visualizer
moment,26.682,7.25,6.7,2.03,2.63,,195.12,193.75,,,Visualizer
moment,26.864,7.43,7.3,2.03,2.81,,195.41,193.89,,,Visualizer
moment,27.088,7.52,7.5,2.07,2.72,,195.69,193.89,,,Visualizer
moment,27.333,7.62,8.7,2.15,3.09,,196.03,193.94,,,Visualizer
moment,27.539,7.78,8.7,2.19,3.09,,196.32,194.04,,,Visualizer
moment,27.762,7.86,9.8,2.23,3.19,,196.5,194.04,,,Visualizer
moment,27.988,7.9,10.7,2.21,3.19,,196.78,194.01,,,Visualizer
moment,28.142,7.86,11.2,2.25,3.47,,196.9,194.21,,,Visualizer
moment,28.347,7.88,11.9,2.27,3.28,,197.07,194.26,,,Visualizer
moment,28.527,7.9,12.7,2.3,3.56,,197.35,194.37,,,Visualizer
moment,28.754,7.84,13.1,2.33,3.66,,197.35,194.46,,,Visualizer
moment,28.978,7.8,14.2,2.38,3.56,,197.35,194.49,,,Visualizer
moment,29.158,7.91,14.9,2.37,3.47,,197.52,194.67,,,Visualizer
moment,29.383,7.89,15.8,2.35,3.66,,197.64,194.7,,,Visualizer
moment,29.565,7.8,16.4,2.38,3.47,,197.59,194.75,,,Visualizer
moment,29.787,7.71,16.9,2.47,3.56,,197.75,194.81,,,Visualizer
moment,30.012,7.67,18.0,2.51,3.56,,197.93,194.9,,,Visualizer
moment,30.192,7.73,18.4,2.57,3.56,,197.93,195.09,,,Visualizer
moment,30.418,7.74,19.5,2.61,3.47,,197.93,195.18,,,Visualizer
moment,30.645,7.72,19.9,2.63,3.56,,197.87,195.13,,,Visualizer
moment,30.822,7.69,21.1,2.68,3.56,,197.87,195.24,,,Visualizer
moment,31.051,7.55,21.9,2.77,3.66,,197.99,195.35,,,Visualizer
moment,31.273,7.79,22.3,2.76,3.66,,198.1,195.53,,,Visualizer
moment,31.497,7.66,23.5,2.83,3.75,,197.99,195.63,,,Visualizer
moment,31.724,7.55,23.9,2.88,3.75,,197.87,195.58,,,Visualizer
moment,31.947,7.53,25.0,2.94,3.66,,197.99,195.59,,,Visualizer
moment,32.175,7.53,25.8,3.0,3.66,,197.93,195.74,,,Visualizer
moment,32.322,7.53,26.5,3.05,3.66,,197.81,195.74,,,Visualizer
moment,32.486,7.6,26.9,3.05,3.66,,197.64,195.76,,,Visualizer
moment,32.723,7.49,27.7,3.1,3.56,,197.59,195.77,,,Visualizer
moment,32.94,7.57,28.5,3.1,3.66,,197.47,195.88,,,Visualizer
moment,33.119,7.51,29.2,3.13,3.56,,197.3,195.96,,,Visualizer
moment,33.342,7.52,29.6,3.12,3.56,,197.24,196.01,,,Visualizer
moment,33.523,7.45,30.8,3.15,3.66,,197.07,195.95,,,Visualizer
moment,33.748,7.47,31.1,3.16,3.56,,197.01,195.95,,,Visualizer
moment,33.973,7.47,32.3,3.16,3.56,,196.84,196.01,,,Visualizer
moment,34.152,7.43,33.1,3.17,3.66,,196.72,196.07,,,Visualizer
moment,34.377,7.43,33.4,3.17,3.56,,196.55,196.09,,,Visualizer
