information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.941,0.86,-111.87,0.0,-11.19,,102.71,100.63,,,Visualizer
moment,22.093,0.87,-111.87,0.0,-11.19,,102.71,100.73,,,Visualizer
moment,22.287,0.86,-111.87,0.0,-11.19,,102.78,100.8,,,Visualizer
moment,22.545,0.86,-111.87,0.0,-11.19,,102.86,100.87,,,Visualizer
moment,22.76,0.85,-111.87,0.0,-11.19,,102.82,100.85,,,Visualizer
moment,22.938,0.84,-111.87,0.0,-11.19,,102.89,100.89,,,Visualizer
moment,23.142,0.84,-111.87,0.0,-11.19,,102.86,100.85,,,Visualizer
moment,23.442,0.84,-111.87,0.0,-11.19,,103.08,100.97,,,Visualizer
moment,23.54,0.83,-111.87,0.63,-11.19,,103.04,100.96,,,Visualizer
moment,23.836,0.9,-111.87,2.02,-11.19,,103.0,100.88,,,Visualizer
moment,24.038,1.01,-111.87,3.49,-11.19,,102.86,101.01,,,Visualizer
moment,24.309,1.33,-111.87,4.61,-11.19,,102.75,101.13,,,Visualizer
moment,24.44,1.5,-111.87,5.55,-11.19,,102.52,101.18,,,Visualizer
moment,24.588,1.33,-111.87,6.22,-11.19,,102.2,101.42,,,Visualizer
moment,24.791,1.14,-111.87,6.67,-11.19,,101.58,101.59,,,Visualizer
moment,25.09,1.22,-111.87,7.02,-11.19,,99.1,101.64,,,Visualizer
moment,25.241,1.25,-111.87,7.28,-11.19,,95.75,101.6,,,Visualizer
moment,25.441,1.41,-111.87,7.5,-11.19,,93.8,101.76,,,Visualizer
moment,25.64,1.76,-111.87,7.62,-11.19,,93.57,101.76,,,Visualizer
moment,25.854,2.11,-111.87,7.71,-11.19,,94.18,101.44,,,Visualizer
moment,26.037,2.41,-111.87,7.82,-11.19,,95.3,101.04,,,Visualizer
moment,26.299,2.73,-111.87,7.83,-11.19,,96.48,100.61,,,Visualizer
moment,26.54,3.0,-111.87,7.87,-11.19,,97.59,100.21,,,Visualizer
moment,26.686,3.15,-111.87,7.91,-11.19,,98.08,99.95,,,Visualizer
moment,26.941,3.03,-111.87,7.93,-11.19,,98.01,99.93,,,Visualizer
moment,27.088,2.93,-111.87,7.87,-11.19,,97.55,99.92,,,Visualizer
moment,27.34,2.81,-111.87,7.92,-11.19,,96.79,100.05,,,Visualizer
moment,27.545,2.69,-111.87,7.84,-11.19,,96.1,100.13,,,Visualizer
moment,27.75,2.66,-111.87,7.92,-11.19,,95.3,100.34,,,Visualizer
moment,27.941,2.61,-111.87,7.96,-11.19,,94.62,100.21,,,Visualizer
moment,28.137,2.71,-111.87,7.93,-11.19,,94.18,100.14,,,Visualizer
moment,28.339,3.64,-111.87,7.85,-11.19,,94.01,100.05,,,Visualizer
moment,28.537,5.7,-111.87,7.73,-11.19,,93.87,99.88,,,Visualizer
moment,28.79,7.07,-111.87,7.52,-11.19,,93.7,99.61,,,Visualizer
moment,28.99,6.92,-111.87,7.33,-11.19,,93.63,99.49,,,Visualizer
moment,29.189,6.79,-111.87,7.2,-11.19,,93.53,99.28,,,Visualizer
moment,29.397,6.77,-111.87,7.04,-11.19,,93.36,99.14,,,Visualizer
moment,29.587,6.68,-111.87,6.94,-11.19,,92.93,99.0,,,Visualizer
moment,29.801,6.7,-111.87,6.84,-11.19,,92.69,98.95,,,Visualizer
moment,30.043,6.71,-111.87,6.75,-11.19,,92.52,98.78,,,Visualizer
moment,30.243,6.69,-111.87,6.73,-11.19,,92.35,98.67,,,Visualizer
moment,30.441,6.65,-111.87,6.68,-11.19,,92.18,98.51,,,Visualizer
moment,30.639,6.65,-111.87,6.64,-11.19,,92.18,98.32,,,Visualizer
moment,30.836,6.63,-111.87,6.65,-11.19,,92.25,98.22,,,Visualizer
moment,31.043,6.67,-111.87,6.58,-11.19,,92.25,98.2,,,Visualizer
moment,31.342,6.67,-111.87,6.56,-11.19,,92.32,98.07,,,Visualizer
moment,31.487,6.62,-111.87,6.55,-11.19,,92.55,97.94,,,Visualizer
moment,31.688,6.57,-111.87,6.51,-11.19,,92.49,97.82,,,Visualizer
moment,31.908,6.54,-111.87,6.56,-11.19,,92.45,97.75,,,Visualizer
moment,32.096,6.59,-111.87,6.5,-11.19,,92.49,97.63,,,Visualizer
moment,32.289,6.56,-111.87,6.49,-11.19,,92.55,97.6,,,Visualizer
moment,32.565,6.6,-111.87,6.5,-11.19,,92.52,97.54,,,Visualizer
moment,32.738,6.64,-111.87,6.49,-11.19,,92.76,97.46,,,Visualizer
moment,32.938,6.58,-111.87,6.48,-11.19,,92.52,97.33,,,Visualizer
moment,33.19,6.56,-111.87,6.51,-11.19,,92.45,97.3,,,Visualizer
moment,33.341,6.6,-111.87,6.46,-11.19,,92.62,97.24,,,Visualizer
moment,33.59,6.52,-111.87,6.51,-11.19,,92.59,97.23,,,Visualizer
moment,33.8,6.54,-111.87,6.46,-11.19,,92.55,97.19,,,Visualizer
moment,34.037,6.53,-111.87,6.46,-11.19,,92.62,97.13,,,Visualizer
moment,34.187,6.51,-111.87,6.47,-11.19,,92.69,97.06,,,Visualizer
moment,34.386,6.53,-111.87,6.44,-11.19,,92.72,96.98,,,Visualizer
moment,34.589,6.55,-111.87,6.43,-11.19,,92.72,97.04,,,Visualizer
moment,34.789,6.51,-111.87,6.44,-11.19,,92.76,96.92,,,Visualizer
moment,35.106,6.53,-111.87,6.41,-11.19,,92.79,96.83,,,Visualizer
moment,35.237,6.49,-111.87,6.46,-11.19,,92.79,96.85,,,Visualizer
moment,35.44,6.52,-111.87,6.46,-11.19,,92.76,96.79,,,Visualizer
moment,35.651,6.49,-111.87,6.43,-11.19,,92.89,96.76,,,Visualizer
moment,35.837,6.45,-111.87,6.47,-11.19,,92.89,96.63,,,Visualizer
moment,36.037,6.53,-111.87,6.46,-11.19,,92.99,96.59,,,Visualizer
moment,36.298,6.51,-111.87,6.48,-11.19,,92.99,96.6,,,Visualizer
moment,36.494,6.5,-111.87,6.49,-11.19,,92.93,96.55,,,Visualizer
moment,36.708,6.49,-111.87,6.44,-11.19,,92.96,96.46,,,Visualizer
moment,36.887,6.45,-111.87,6.5,-11.19,,93.03,96.5,,,Visualizer
moment,37.091,6.48,-111.87,6.44,-11.19,,92.99,96.47,,,Visualizer
moment,37.295,6.47,-111.87,6.43,-11.19,,93.06,96.37,,,Visualizer
moment,37.537,6.44,-111.87,6.46,-11.19,,93.16,96.39,,,Visualizer
moment,37.757,6.48,-111.87,6.42,-11.19,,93.13,96.34,,,Visualizer
moment,37.939,6.46,-111.87,6.44,-11.19,,93.06,96.3,,,Visualizer
moment,38.137,6.46,-111.87,6.44,-11.19,,93.03,96.24,,,Visualizer
moment,38.338,6.45,-111.87,6.4,-11.19,,93.2,96.16,,,Visualizer
moment,38.538,6.42,-111.87,6.46,-11.19,,93.16,96.16,,,Visualizer
moment,38.85,6.45,-111.87,6.42,-11.19,,93.2,96.13,,,Visualizer
moment,38.998,6.45,-111.87,6.42,-11.19,,93.3,96.15,,,Visualizer
moment,39.189,6.44,-111.87,6.47,-11.19,,93.3,96.06,,,Visualizer
moment,39.403,6.47,-111.87,6.46,-11.19,,93.23,96.07,,,Visualizer
moment,39.586,6.43,-111.87,6.46,-11.19,,93.4,96.0,,,Visualizer
moment,39.797,6.41,-111.87,6.46,-11.19,,93.43,96.0,,,Visualizer
moment,40.041,6.42,-111.87,6.45,-11.19,,93.46,95.89,,,Visualizer
moment,40.247,6.42,-111.87,6.49,-11.19,,93.46,95.86,,,Visualizer
moment,40.438,6.41,-111.87,6.45,-11.19,,93.43,95.9,,,Visualizer
moment,40.639,6.39,-111.87,6.45,-11.19,,93.36,95.79,,,Visualizer
moment,40.843,6.42,-111.87,6.49,-11.19,,93.46,95.87,,,Visualizer
moment,41.091,6.42,-111.87,6.46,-11.19,,93.53,95.85,,,Visualizer
moment,41.29,6.4,-111.87,6.46,-11.19,,93.5,95.74,,,Visualizer
moment,41.487,6.4,-111.87,6.48,-11.19,,93.53,95.79,,,Visualizer
moment,41.688,6.42,-111.87,6.43,-11.19,,93.6,95.75,,,Visualizer
moment,41.888,6.37,-111.87,6.48,-11.19,,93.57,95.67,,,Visualizer
moment,42.145,6.38,-111.87,6.43,-11.19,,93.6,95.76,,,Visualizer
moment,42.289,6.4,-111.87,6.42,-11.19,,93.63,95.7,,,Visualizer
moment,42.54,6.38,-111.87,6.44,-11.19,,93.7,95.66,,,Visualizer
moment,42.748,6.38,-111.87,6.42,-11.19,,93.73,95.65,,,Visualizer
moment,42.937,6.39,-111.87,6.41,-11.19,,93.77,95.61,,,Visualizer
moment,43.142,6.38,-111.87,6.44,-11.19,,93.87,95.63,,,Visualizer
moment,43.339,6.4,-111.87,6.41,-11.19,,93.8,95.61,,,Visualizer
moment,43.538,6.35,-111.87,6.47,-11.19,,93.8,95.55,,,Visualizer
moment,43.841,6.39,-111.87,6.42,-11.19,,93.87,95.53,,,Visualizer
moment,43.99,6.39,-111.87,6.37,-11.19,,93.87,95.53,,,Visualizer
moment,44.187,6.21,-111.87,6.29,-11.19,,93.94,95.57,,,Visualizer
moment,44.387,6.04,-111.87,6.07,-11.19,,93.91,95.54,,,Visualizer
moment,44.643,5.84,-111.87,5.57,-11.19,,93.97,95.45,,,Visualizer
moment,44.787,5.51,-111.87,4.75,-11.19,,94.01,95.5,,,Visualizer
moment,45.065,4.88,-111.87,3.87,-11.19,,93.94,95.5,,,Visualizer
moment,45.237,4.35,-111.87,3.04,-11.19,,94.07,95.45,,,Visualizer
moment,45.441,4.05,-111.87,2.37,-11.19,,94.11,95.49,,,Visualizer
moment,45.638,3.85,-111.87,1.84,-11.19,,94.11,95.47,,,Visualizer
moment,45.848,3.75,-111.87,1.43,-11.19,,94.21,95.49,,,Visualizer
moment,46.037,3.65,-111.87,1.11,-11.19,,94.31,95.45,,,Visualizer
moment,46.288,3.56,-111.87,0.87,-11.19,,94.31,95.48,,,Visualizer
moment,46.489,3.51,-111.87,0.67,-11.19,,94.25,95.45,,,Visualizer
moment,46.693,3.46,-111.87,0.52,-11.19,,94.45,95.52,,,Visualizer
moment,46.887,3.41,-111.87,0.41,-11.19,,94.38,95.49,,,Visualizer
moment,47.095,3.37,-111.87,0.32,-11.19,,94.41,95.46,,,Visualizer
moment,47.287,3.32,-111.87,0.25,-11.19,,94.48,95.47,,,Visualizer
moment,47.545,3.29,-111.87,0.19,-11.19,,94.35,95.55,,,Visualizer
moment,47.741,3.25,-111.87,0.15,-11.19,,94.52,95.52,,,Visualizer
moment,47.938,3.23,-111.87,0.12,-11.19,,94.62,95.49,,,Visualizer
moment,48.189,3.19,-111.87,0.09,-11.19,,94.45,95.5,,,Visualizer
moment,48.337,3.16,-111.87,0.07,-11.19,,94.45,95.5,,,Visualizer
moment,48.589,3.13,-111.87,0.05,-11.19,,94.59,95.5,,,Visualizer
moment,48.793,3.1,-111.87,0.04,-11.19,,94.62,95.51,,,Visualizer
moment,49.038,3.08,-111.87,0.03,-11.19,,94.52,95.56,,,Visualizer
moment,49.24,3.06,-111.87,0.03,-11.19,,94.55,95.61,,,Visualizer
moment,49.444,3.03,-111.87,0.02,-11.19,,94.41,95.55,,,Visualizer
moment,49.654,3.01,-111.87,0.02,-11.19,,94.55,95.48,,,Visualizer
moment,49.837,2.99,-111.87,0.01,-11.19,,94.62,95.48,,,Visualizer
moment,50.047,2.96,-111.87,0.01,-11.19,,94.62,95.55,,,Visualizer
moment,50.292,2.94,-111.87,0.01,-11.19,,94.59,95.62,,,Visualizer
moment,50.437,2.92,-111.87,0.01,-11.19,,94.59,95.56,,,Visualizer
moment,50.69,2.9,-111.87,0.0,-11.19,,94.59,95.58,,,Visualizer
moment,50.842,2.89,-111.87,0.0,-11.19,,94.66,95.58,,,Visualizer
moment,51.038,2.87,-111.87,0.0,-11.19,,94.62,95.63,,,Visualizer
moment,51.29,2.85,-111.87,0.0,-11.19,,94.59,95.63,,,Visualizer
moment,51.506,2.83,-111.87,0.0,-11.19,,94.72,95.61,,,Visualizer
moment,51.687,2.81,-111.87,0.0,-11.19,,94.69,95.7,,,Visualizer
moment,51.888,2.79,-111.87,0.0,-11.19,,94.69,95.62,,,Visualizer
moment,52.088,2.78,-111.87,0.0,-11.19,,94.72,95.61,,,Visualizer
moment,52.387,2.76,-111.87,0.0,-11.19,,94.79,95.66,,,Visualizer
moment,52.537,2.74,-111.87,0.0,-11.19,,94.82,95.61,,,Visualizer
moment,52.741,2.73,-111.87,0.0,-11.19,,94.69,95.61,,,Visualizer
moment,52.938,2.71,-111.87,0.0,-11.19,,94.82,95.57,,,Visualizer
moment,53.14,2.7,-111.87,0.0,-11.19,,94.72,95.61,,,Visualizer
moment,53.351,2.68,-111.87,0.0,-11.19,,94.76,95.61,,,Visualizer
moment,53.593,2.66,-111.87,0.0,-11.19,,94.82,95.65,,,Visualizer
moment,53.798,2.65,-111.87,0.0,-11.19,,94.86,95.62,,,Visualizer
moment,54.004,2.64,-111.87,0.0,-11.19,,94.86,95.63,,,Visualizer
moment,54.189,2.63,-111.87,0.0,-11.19,,94.96,95.62,,,Visualizer
moment,54.4,2.62,-111.87,0.0,-11.19,,94.82,95.67,,,Visualizer
moment,54.602,2.61,-111.87,0.0,-11.19,,95.07,95.64,,,Visualizer
moment,54.791,2.59,-111.87,0.0,-11.19,,94.86,95.64,,,Visualizer
moment,55.089,2.58,-111.87,0.0,-11.19,,94.96,95.59,,,Visualizer
moment,55.295,2.56,-111.87,0.0,-11.19,,94.93,95.66,,,Visualizer
moment,55.437,2.55,-111.87,0.0,-11.19,,95.1,95.7,,,Visualizer
moment,55.688,2.54,-111.87,0.0,-11.19,,95.07,95.64,,,Visualizer
moment,55.851,2.53,-111.87,0.0,-11.19,,94.96,95.68,,,Visualizer
moment,56.099,2.52,-111.87,0.0,-11.19,,95.0,95.73,,,Visualizer
moment,56.289,2.51,-111.87,0.0,-11.19,,95.13,95.69,,,Visualizer
moment,56.491,2.5,-111.87,0.0,-11.19,,95.1,95.71,,,Visualizer
moment,56.691,2.49,-111.87,0.0,-11.19,,95.34,95.76,,,Visualizer
moment,56.887,2.47,-111.87,0.0,-11.19,,95.27,95.75,,,Visualizer
moment,57.143,2.47,-111.87,0.0,-11.19,,95.41,95.72,,,Visualizer
moment,57.359,2.46,-111.87,0.0,-11.19,,95.23,95.75,,,Visualizer
moment,57.538,2.45,-111.87,0.0,-11.19,,95.34,95.76,,,Visualizer
moment,57.737,2.44,-111.87,0.0,-11.19,,95.48,95.75,,,Visualizer
moment,57.946,2.43,-111.87,0.0,-11.19,,95.44,95.78,,,Visualizer
moment,58.137,2.42,-111.87,0.0,-11.19,,95.55,95.83,,,Visualizer
moment,58.395,2.42,-111.87,0.0,-11.19,,95.58,95.82,,,Visualizer
moment,58.639,2.4,-111.87,0.0,-11.19,,95.55,95.84,,,Visualizer
moment,58.787,2.39,-111.87,0.0,-11.19,,95.68,95.85,,,Visualizer
moment,58.989,2.38,-111.87,0.0,-11.19,,95.79,95.77,,,Visualizer
moment,59.241,2.38,-111.87,0.0,-11.19,,95.75,95.87,,,Visualizer
moment,59.387,2.36,-111.87,0.0,-11.19,,95.99,95.94,,,Visualizer
moment,59.587,2.35,-111.87,0.0,-11.19,,96.03,95.94,,,Visualizer
moment,59.849,2.34,-111.87,0.0,-11.19,,95.89,95.89,,,Visualizer
moment,60.043,2.33,-111.87,0.0,-11.19,,96.16,95.97,,,Visualizer
moment,60.238,2.32,-111.87,0.0,-11.19,,96.1,95.97,,,Visualizer
moment,60.448,2.32,-111.87,0.0,-11.19,,96.27,95.96,,,Visualizer
moment,60.656,2.31,-111.87,0.0,-11.19,,96.27,96.05,,,Visualizer
moment,60.84,2.3,-111.87,0.0,-11.19,,96.37,96.05,,,Visualizer
moment,61.087,2.28,-111.87,0.0,-11.19,,96.51,96.0,,,Visualizer
moment,61.308,2.27,-111.87,0.0,-11.19,,96.51,96.07,,,Visualizer
moment,61.49,2.27,-111.87,0.0,-11.19,,96.55,96.05,,,Visualizer
moment,61.689,2.26,-111.87,0.0,-11.19,,96.82,96.08,,,Visualizer
moment,61.889,2.25,-111.87,0.0,-11.19,,96.72,96.13,,,Visualizer
moment,62.087,2.24,-111.87,0.0,-11.19,,96.82,96.12,,,Visualizer
moment,62.389,2.23,-111.87,0.0,-11.19,,96.96,96.26,,,Visualizer
moment,62.541,2.22,-111.87,0.0,-11.19,,97.1,96.25,,,Visualizer
moment,62.761,2.2,-111.87,0.0,-11.19,,97.1,96.28,,,Visualizer
moment,62.937,2.2,-111.87,0.0,-11.19,,97.28,96.27,,,Visualizer
moment,63.14,2.19,-111.87,0.0,-11.19,,97.38,96.34,,,Visualizer
moment,63.339,2.18,-111.87,0.0,-11.19,,97.52,96.38,,,Visualizer
moment,63.643,2.17,-111.87,0.0,-11.19,,97.77,96.36,,,Visualizer
moment,63.786,2.16,-111.87,0.0,-11.19,,97.73,96.41,,,Visualizer
moment,63.992,2.16,-111.87,0.0,-11.19,,97.84,96.5,,,Visualizer
moment,64.187,2.14,-111.87,0.0,-11.19,,97.91,96.56,,,Visualizer
moment,64.442,2.13,-111.87,0.11,-11.19,,98.08,96.54,,,Visualizer
moment,64.64,2.41,-111.87,1.07,-11.19,,98.05,96.63,,,Visualizer
moment,64.887,3.73,-111.87,2.3,-11.19,,97.7,96.68,,,Visualizer
moment,65.088,5.71,-111.87,3.29,-11.19,,97.1,96.68,,,Visualizer
moment,65.239,6.54,-111.87,3.95,-11.19,,96.48,96.85,,,Visualizer
moment,65.438,6.38,-111.87,4.69,-11.19,,96.27,97.05,,,Visualizer
moment,65.639,6.73,-111.87,5.16,-11.19,,97.0,97.4,,,Visualizer
moment,65.837,7.08,-111.87,5.36,-11.19,,98.26,97.59,,,Visualizer
moment,66.087,6.93,-111.87,5.43,-11.19,,99.35,97.8,,,Visualizer
moment,66.287,6.85,-111.87,5.57,-11.19,,99.89,98.0,,,Visualizer
