information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.985,3.1,0.14,0.17,0.02,,84.67,84.94,,,Visualizer
moment,28.237,2.97,0.14,0.14,0.02,,84.74,84.95,,,Visualizer
moment,28.477,2.96,0.15,0.22,0.03,,84.77,84.98,,,Visualizer
moment,28.725,3.13,0.26,0.18,0.14,,84.74,85.08,,,Visualizer
moment,28.978,3.02,0.26,0.14,0.13,,84.74,85.04,,,Visualizer
moment,29.232,2.92,0.25,0.21,0.11,,84.87,85.03,,,Visualizer
moment,29.481,3.08,0.34,0.2,0.2,,84.9,85.02,,,Visualizer
moment,29.726,3.07,0.35,0.15,0.09,,84.93,85.05,,,Visualizer
moment,29.978,2.94,0.33,0.17,0.08,,85.19,85.06,,,Visualizer
moment,30.225,3.03,0.34,0.21,0.09,,85.03,85.06,,,Visualizer
moment,30.476,3.12,0.43,0.17,0.09,,85.12,85.06,,,Visualizer
moment,30.735,2.98,0.46,0.13,0.14,,84.93,85.08,,,Visualizer
moment,30.975,2.94,0.47,0.21,0.14,,85.03,85.14,,,Visualizer
moment,31.253,3.1,0.47,0.18,-0.03,,85.09,85.15,,,Visualizer
moment,31.475,3.03,0.49,0.15,0.05,,85.12,85.15,,,Visualizer
moment,31.728,2.92,0.5,0.21,0.05,,85.22,85.17,,,Visualizer
moment,31.98,3.09,0.51,0.2,0.05,,85.16,85.23,,,Visualizer
moment,32.226,3.08,0.59,0.16,0.13,,85.19,85.2,,,Visualizer
moment,32.477,2.95,0.73,0.12,0.25,,85.35,85.27,,,Visualizer
moment,32.734,2.97,0.76,0.21,0.27,,85.32,85.28,,,Visualizer
moment,32.975,3.1,0.89,0.17,0.37,,85.38,85.29,,,Visualizer
moment,33.228,3.0,0.86,0.13,0.28,,85.29,85.24,,,Visualizer
moment,33.493,2.95,1.04,0.22,0.32,,85.32,85.28,,,Visualizer
moment,33.728,3.13,1.01,0.18,0.26,,85.19,85.25,,,Visualizer
moment,33.975,3.06,1.07,0.14,0.19,,85.25,85.3,,,Visualizer
moment,34.226,2.93,1.05,0.17,0.2,,85.25,85.37,,,Visualizer
moment,34.538,3.01,1.09,0.2,0.07,,85.29,85.36,,,Visualizer
moment,34.734,3.08,1.1,0.16,0.09,,85.38,85.34,,,Visualizer
moment,34.984,2.94,1.11,0.18,0.05,,85.35,85.45,,,Visualizer
moment,35.226,3.04,1.14,0.21,0.08,,85.35,85.43,,,Visualizer
moment,35.475,3.14,1.36,0.17,0.28,,85.35,85.5,,,Visualizer
moment,35.729,2.98,1.35,0.13,0.26,,85.42,85.5,,,Visualizer
moment,35.978,2.95,1.34,0.22,0.24,,85.42,85.56,,,Visualizer
moment,36.229,3.12,1.34,0.18,0.21,,85.42,85.57,,,Visualizer
moment,36.302,3.02,1.34,0.14,-0.02,,85.42,85.55,,,Visualizer
moment,36.552,2.93,1.35,0.22,0.01,,85.42,85.61,,,Visualizer
moment,36.809,3.09,1.5,0.19,0.17,,85.51,85.63,,,Visualizer
moment,37.056,3.02,1.53,0.15,0.2,,85.64,85.66,,,Visualizer
moment,37.305,2.92,1.73,0.22,0.4,,85.77,85.69,,,Visualizer
moment,37.556,3.1,1.73,0.2,0.4,,85.64,85.76,,,Visualizer
moment,37.805,3.05,1.7,0.16,0.21,,85.74,85.74,,,Visualizer
moment,38.049,2.93,1.71,0.2,0.19,,85.8,85.75,,,Visualizer
moment,38.303,3.04,1.73,0.21,0.0,,85.74,85.81,,,Visualizer
moment,38.554,3.08,1.74,0.17,0.01,,85.71,85.85,,,Visualizer
moment,38.801,2.92,1.74,0.22,0.04,,85.61,85.87,,,Visualizer
moment,39.053,3.05,2.03,0.21,0.33,,85.58,85.85,,,Visualizer
moment,39.3,3.08,1.98,0.17,0.26,,85.58,85.93,,,Visualizer
moment,39.552,2.95,2.04,0.17,0.31,,85.77,85.94,,,Visualizer
moment,39.8,3.0,2.19,0.22,0.31,,85.77,85.88,,,Visualizer
moment,40.053,3.08,2.16,0.17,0.14,,85.64,85.94,,,Visualizer
moment,40.303,2.94,2.16,0.22,0.19,,85.58,86.03,,,Visualizer
moment,40.564,3.04,2.17,0.22,0.14,,85.64,86.03,,,Visualizer
moment,40.805,3.06,2.18,0.17,-0.01,,85.61,86.06,,,Visualizer
moment,41.053,2.91,2.37,0.24,0.21,,85.51,86.11,,,Visualizer
moment,41.315,3.08,2.52,0.21,0.38,,85.55,86.1,,,Visualizer
moment,41.548,3.05,2.52,0.17,0.35,,85.64,86.1,,,Visualizer
moment,41.798,2.91,2.5,0.23,0.21,,85.64,86.15,,,Visualizer
moment,42.054,3.06,2.5,0.21,0.14,,85.58,86.17,,,Visualizer
moment,42.32,3.07,2.63,0.17,0.14,,85.64,86.18,,,Visualizer
moment,42.55,2.93,2.73,0.23,0.22,,85.77,86.26,,,Visualizer
moment,42.801,3.05,2.72,0.21,0.23,,85.87,86.26,,,Visualizer
moment,43.052,3.01,2.73,0.18,0.24,,85.9,86.27,,,Visualizer
moment,43.303,2.98,2.74,0.24,0.11,,85.97,86.29,,,Visualizer
moment,43.552,3.09,2.96,0.2,0.24,,85.87,86.29,,,Visualizer
moment,43.8,2.94,2.91,0.23,0.2,,85.8,86.35,,,Visualizer
moment,44.051,3.05,2.93,0.23,0.2,,85.8,86.35,,,Visualizer
moment,44.321,3.08,3.16,0.18,0.44,,85.93,86.38,,,Visualizer
moment,44.548,2.91,3.16,0.23,0.26,,85.9,86.43,,,Visualizer
moment,44.802,3.03,3.17,0.22,0.27,,85.8,86.44,,,Visualizer
moment,45.059,3.03,3.35,0.18,0.44,,85.77,86.48,,,Visualizer
moment,45.299,2.97,3.33,0.25,0.18,,85.77,86.45,,,Visualizer
moment,45.548,3.11,3.35,0.21,0.2,,85.74,86.51,,,Visualizer
moment,45.803,2.98,3.48,0.16,0.32,,85.8,86.54,,,Visualizer
moment,46.065,2.95,3.46,0.24,0.11,,85.84,86.54,,,Visualizer
moment,46.3,3.05,3.48,0.2,0.16,,85.87,86.58,,,Visualizer
moment,46.549,2.94,3.51,0.27,0.17,,85.71,86.53,,,Visualizer
moment,46.799,3.07,3.52,0.23,0.04,,85.8,86.65,,,Visualizer
moment,47.067,2.99,3.64,0.24,0.19,,85.8,86.64,,,Visualizer
moment,47.309,3.02,3.79,0.25,0.31,,85.77,86.64,,,Visualizer
moment,47.578,3.08,3.82,0.2,0.32,,85.68,86.67,,,Visualizer
moment,47.8,2.93,3.97,0.26,0.47,,85.74,86.71,,,Visualizer
moment,48.052,3.06,3.91,0.23,0.28,,85.58,86.73,,,Visualizer
moment,48.298,2.99,3.93,0.25,0.15,,85.74,86.78,,,Visualizer
moment,48.549,3.02,3.98,0.25,0.16,,85.61,86.75,,,Visualizer
moment,48.799,3.1,4.0,0.2,0.03,,85.84,86.77,,,Visualizer
moment,49.059,2.92,4.22,0.24,0.33,,85.77,86.8,,,Visualizer
moment,49.304,2.98,4.25,0.23,0.33,,85.87,86.82,,,Visualizer
moment,49.554,3.0,4.29,0.29,0.32,,85.84,86.85,,,Visualizer
moment,49.804,3.08,4.49,0.25,0.49,,85.74,86.77,,,Visualizer
moment,50.049,3.02,4.48,0.2,0.27,,85.74,86.85,,,Visualizer
moment,50.302,2.93,4.49,0.27,0.25,,85.9,86.88,,,Visualizer
moment,50.552,3.04,4.65,0.23,0.38,,85.77,86.91,,,Visualizer
moment,50.808,2.98,4.68,0.29,0.2,,85.8,86.98,,,Visualizer
moment,51.055,3.07,4.72,0.23,0.25,,85.8,86.97,,,Visualizer
moment,51.303,2.96,4.76,0.28,0.17,,85.77,86.97,,,Visualizer
moment,51.551,3.04,4.83,0.25,0.19,,85.8,87.0,,,Visualizer
moment,51.805,2.97,4.9,0.29,0.22,,85.87,86.98,,,Visualizer
moment,52.071,3.02,4.94,0.26,0.23,,85.74,87.0,,,Visualizer
moment,52.305,3.0,4.99,0.3,0.24,,85.8,87.0,,,Visualizer
moment,52.561,3.04,5.06,0.27,0.24,,85.87,86.97,,,Visualizer
moment,52.801,3.01,5.15,0.24,0.26,,85.87,87.04,,,Visualizer
moment,53.064,2.97,5.21,0.28,0.28,,85.93,87.03,,,Visualizer
moment,53.312,3.04,5.29,0.23,0.29,,85.93,87.1,,,Visualizer
moment,53.552,2.98,5.36,0.29,0.31,,85.93,87.08,,,Visualizer
moment,53.804,3.05,5.37,0.24,0.23,,86.0,87.11,,,Visualizer
moment,54.05,2.97,5.58,0.3,0.35,,85.97,87.16,,,Visualizer
moment,54.307,3.07,5.61,0.24,0.33,,85.87,87.08,,,Visualizer
moment,54.553,2.97,5.65,0.3,0.3,,85.77,87.07,,,Visualizer
moment,54.803,3.04,5.84,0.25,0.49,,85.9,87.12,,,Visualizer
moment,55.048,2.98,5.84,0.31,0.27,,85.84,87.15,,,Visualizer
moment,55.319,3.07,5.88,0.25,0.27,,85.84,87.15,,,Visualizer
moment,55.549,2.94,6.09,0.3,0.46,,85.8,87.11,,,Visualizer
moment,55.801,3.01,6.11,0.26,0.29,,86.0,87.17,,,Visualizer
moment,56.055,2.97,6.13,0.32,0.3,,85.9,87.17,,,Visualizer
moment,56.308,3.03,6.18,0.29,0.31,,85.93,87.19,,,Visualizer
moment,56.552,3.07,6.22,0.32,0.14,,86.1,87.17,,,Visualizer
moment,56.802,3.11,6.3,0.26,0.2,,86.03,87.25,,,Visualizer
moment,57.062,2.91,6.59,0.3,0.46,,86.03,87.2,,,Visualizer
moment,57.306,2.97,6.6,0.27,0.44,,86.03,87.19,,,Visualizer
moment,57.552,2.99,6.62,0.32,0.42,,86.0,87.2,,,Visualizer
moment,57.819,3.03,6.65,0.26,0.33,,86.03,87.19,,,Visualizer
moment,58.061,3.01,6.67,0.32,0.08,,86.07,87.17,,,Visualizer
moment,58.301,3.03,6.69,0.26,0.08,,86.13,87.21,,,Visualizer
moment,58.549,2.96,6.79,0.32,0.18,,86.2,87.26,,,Visualizer
moment,58.801,3.02,7.06,0.31,0.42,,86.16,87.26,,,Visualizer
moment,59.065,3.01,7.09,0.31,0.44,,86.2,87.19,,,Visualizer
moment,59.297,3.02,7.1,0.3,0.43,,86.13,87.25,,,Visualizer
moment,59.55,3.01,7.15,0.31,0.34,,86.16,87.2,,,Visualizer
moment,59.801,3.01,7.21,0.33,0.16,,86.32,87.23,,,Visualizer
moment,60.05,3.03,7.27,0.3,0.19,,86.26,87.28,,,Visualizer
moment,60.3,2.99,7.37,0.33,0.26,,86.26,87.29,,,Visualizer
moment,60.556,2.96,7.4,0.33,0.28,,86.32,87.25,,,Visualizer
moment,60.694,3.02,7.46,0.36,0.3,,86.39,87.23,,,Visualizer
moment,60.901,3.19,7.56,0.51,0.37,,86.39,87.27,,,Visualizer
moment,61.156,3.67,7.6,0.73,0.3,,86.39,87.28,,,Visualizer
moment,61.398,4.39,7.72,0.95,0.33,,86.32,87.19,,,Visualizer
moment,61.652,5.19,8.06,1.15,0.58,,86.42,87.31,,,Visualizer
moment,61.914,6.1,8.17,1.4,0.64,,86.68,87.31,,,Visualizer
moment,62.164,7.2,8.22,1.56,0.58,,87.23,87.34,,,Visualizer
moment,62.403,8.23,8.27,1.58,0.57,,87.7,87.37,,,Visualizer
moment,62.664,8.8,8.63,1.5,0.59,,88.25,87.36,,,Visualizer
moment,62.906,8.83,8.8,1.4,0.66,,88.55,87.34,,,Visualizer
moment,63.148,9.0,9.06,1.22,0.88,,89.11,87.33,,,Visualizer
moment,63.398,8.88,9.22,1.23,0.72,,89.53,87.35,,,Visualizer
moment,63.649,9.04,9.45,1.03,0.82,,89.93,87.35,,,Visualizer
moment,63.901,8.85,9.68,1.1,0.88,,90.09,87.35,,,Visualizer
moment,64.149,9.07,9.76,0.93,0.7,,90.59,87.44,,,Visualizer
moment,64.398,8.89,10.05,1.02,0.87,,90.76,87.39,,,Visualizer
moment,64.652,9.15,10.27,0.86,0.86,,91.16,87.36,,,Visualizer
moment,64.899,8.89,10.45,0.98,0.8,,91.43,87.43,,,Visualizer
moment,65.152,9.19,10.67,0.82,0.95,,91.66,87.41,,,Visualizer
moment,65.398,8.86,10.87,0.97,0.86,,91.69,87.47,,,Visualizer
moment,65.648,9.33,11.09,0.78,0.86,,91.89,87.5,,,Visualizer
moment,65.917,8.82,11.35,1.02,0.84,,91.93,87.43,,,Visualizer
moment,66.15,9.46,11.53,0.85,0.77,,92.0,87.5,,,Visualizer
moment,66.398,8.85,11.71,0.9,0.77,,91.86,87.55,,,Visualizer
moment,66.648,8.87,12.01,0.84,0.85,,91.69,87.54,,,Visualizer
moment,66.899,9.03,12.14,0.9,0.82,,91.53,87.51,,,Visualizer
moment,67.149,9.1,12.32,0.85,0.86,,91.36,87.57,,,Visualizer
moment,67.398,8.95,12.55,0.86,0.88,,91.06,87.63,,,Visualizer
moment,67.67,9.05,12.89,0.87,0.92,,90.79,87.65,,,Visualizer
moment,67.898,8.89,13.01,0.85,0.91,,90.36,87.61,,,Visualizer
moment,68.148,8.91,13.28,0.85,0.9,,90.09,87.63,,,Visualizer
moment,68.398,8.85,13.47,0.77,0.92,,89.8,87.58,,,Visualizer
moment,68.651,8.89,13.65,0.89,0.79,,89.47,87.7,,,Visualizer
moment,68.902,9.09,13.9,0.76,0.9,,89.2,87.75,,,Visualizer
moment,69.149,8.79,14.26,0.87,0.99,,89.04,87.7,,,Visualizer
moment,69.398,9.06,14.36,0.86,0.93,,88.77,87.71,,,Visualizer
moment,69.652,9.01,14.68,0.88,1.04,,88.38,87.67,,,Visualizer
moment,69.899,9.0,14.86,0.93,1.0,,88.32,87.74,,,Visualizer
moment,70.148,9.06,15.11,0.85,0.89,,88.12,87.77,,,Visualizer
moment,70.397,8.89,15.37,0.96,1.03,,87.92,87.76,,,Visualizer
moment,70.647,9.07,15.49,0.83,0.85,,87.73,87.82,,,Visualizer
moment,70.898,8.86,15.85,0.98,1.01,,87.63,87.8,,,Visualizer
moment,71.158,9.09,16.07,0.86,0.91,,87.53,87.81,,,Visualizer
moment,71.398,8.89,16.22,0.96,0.89,,87.4,87.75,,,Visualizer
moment,71.648,9.07,16.44,0.9,0.99,,87.37,87.82,,,Visualizer
moment,71.897,8.87,16.72,0.94,0.91,,87.2,87.81,,,Visualizer
moment,72.151,8.94,16.83,1.02,0.96,,87.27,87.8,,,Visualizer
moment,72.397,9.04,17.1,0.92,0.92,,87.11,87.77,,,Visualizer
moment,72.648,8.92,17.44,1.04,0.92,,87.14,87.81,,,Visualizer
moment,72.897,9.11,17.7,0.89,0.93,,87.11,87.78,,,Visualizer
moment,73.159,8.79,17.97,1.01,1.03,,86.94,87.77,,,Visualizer
moment,73.398,9.0,18.21,0.95,1.01,,86.84,87.76,,,Visualizer
moment,73.649,8.79,18.35,0.93,0.95,,86.75,87.79,,,Visualizer
moment,73.898,8.8,18.56,0.91,0.9,,86.78,87.74,,,Visualizer
moment,74.148,8.9,18.91,1.0,0.9,,86.81,87.73,,,Visualizer
moment,74.398,9.11,19.11,0.92,0.94,,86.68,87.63,,,Visualizer
moment,74.654,8.83,19.17,0.96,0.86,,86.81,87.69,,,Visualizer
moment,74.905,8.98,19.52,1.03,1.0,,86.88,87.77,,,Visualizer
moment,75.148,9.04,19.81,0.94,0.94,,86.88,87.73,,,Visualizer
moment,75.397,8.87,19.98,1.06,0.91,,86.91,87.7,,,Visualizer
moment,75.65,9.19,20.33,0.9,1.06,,86.94,87.67,,,Visualizer
moment,75.909,8.84,20.6,0.98,1.01,,86.81,87.63,,,Visualizer
moment,76.149,8.98,20.76,0.9,0.99,,86.98,87.65,,,Visualizer
moment,76.398,8.95,21.01,0.94,0.92,,86.98,87.6,,,Visualizer
moment,76.648,8.94,21.32,0.97,1.03,,86.98,87.59,,,Visualizer
moment,76.897,8.84,21.51,0.94,0.95,,86.98,87.63,,,Visualizer
moment,77.151,8.94,21.56,0.91,0.84,,87.07,87.62,,,Visualizer
moment,77.397,8.86,21.93,1.02,0.96,,87.04,87.63,,,Visualizer
moment,77.648,9.11,22.23,0.89,0.95,,87.04,87.56,,,Visualizer
moment,77.897,8.89,22.36,1.02,0.89,,87.01,87.57,,,Visualizer
moment,78.148,9.22,22.69,0.87,0.95,,87.04,87.55,,,Visualizer
moment,78.397,8.77,22.92,0.98,0.9,,87.07,87.52,,,Visualizer
moment,78.648,8.94,23.14,1.03,0.95,,87.01,87.47,,,Visualizer
moment,78.898,8.95,23.43,0.93,0.99,,86.91,87.52,,,Visualizer
moment,79.158,8.83,23.57,1.06,0.92,,86.84,87.46,,,Visualizer
moment,79.398,9.07,23.86,0.94,0.98,,86.78,87.45,,,Visualizer
moment,79.647,8.84,24.16,0.99,0.96,,86.65,87.57,,,Visualizer
moment,79.898,8.91,24.27,1.05,0.88,,86.55,87.45,,,Visualizer
moment,80.15,8.98,24.55,0.96,1.02,,86.36,87.44,,,Visualizer
moment,80.407,8.88,24.79,1.07,0.97,,86.32,87.43,,,Visualizer
moment,80.649,9.1,25.08,0.92,0.96,,86.2,87.35,,,Visualizer
moment,80.899,8.9,25.21,1.06,0.98,,86.03,87.38,,,Visualizer
moment,81.148,9.28,25.52,0.89,0.92,,86.0,87.34,,,Visualizer
moment,81.398,8.76,25.8,1.01,0.93,,85.87,87.37,,,Visualizer
moment,81.649,8.99,26.0,1.03,0.96,,85.93,87.39,,,Visualizer
moment,81.897,9.1,26.33,0.94,1.04,,86.0,87.34,,,Visualizer
moment,82.148,8.86,26.61,1.08,1.05,,85.93,87.33,,,Visualizer
moment,82.397,9.18,26.81,0.97,0.93,,86.03,87.28,,,Visualizer
moment,82.653,8.9,27.03,1.12,1.04,,86.0,87.31,,,Visualizer
moment,82.901,9.11,27.23,0.99,0.94,,86.03,87.26,,,Visualizer
