information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,3.02,0.39,0.43,0.02,,188.97,192.07,,,Visualizer
moment,11.293,3.05,0.39,0.35,0.03,,188.73,192.13,,,Visualizer
moment,11.473,3.0,0.65,0.39,0.31,,188.79,192.07,,,Visualizer
moment,11.698,3.03,0.78,0.33,0.44,,188.5,192.1,,,Visualizer
moment,11.923,2.99,0.67,0.38,0.28,,188.5,191.98,,,Visualizer
moment,12.104,3.03,0.88,0.32,0.49,,188.56,191.98,,,Visualizer
moment,12.328,2.99,1.03,0.37,0.64,,188.56,192.05,,,Visualizer
moment,12.508,3.01,1.01,0.36,0.22,,188.44,192.06,,,Visualizer
moment,12.733,3.01,1.0,0.36,0.22,,188.33,192.03,,,Visualizer
moment,12.958,3.01,0.98,0.36,0.31,,188.15,192.13,,,Visualizer
moment,13.138,3.03,1.06,0.34,0.3,,188.03,192.18,,,Visualizer
moment,13.363,3.0,1.36,0.37,0.33,,188.21,192.02,,,Visualizer
moment,13.588,3.01,1.36,0.33,0.35,,188.15,192.04,,,Visualizer
moment,13.768,3.01,1.34,0.38,0.34,,187.97,192.03,,,Visualizer
moment,13.993,3.0,1.38,0.38,0.4,,187.91,192.08,,,Visualizer
moment,14.174,3.0,1.54,0.36,0.27,,187.74,192.05,,,Visualizer
moment,14.398,3.01,1.7,0.41,0.34,,187.8,192.06,,,Visualizer
moment,14.623,3.03,1.76,0.37,0.4,,187.5,192.12,,,Visualizer
moment,14.803,3.03,1.77,0.38,0.43,,187.33,192.11,,,Visualizer
moment,15.028,3.01,1.91,0.38,0.53,,187.5,192.06,,,Visualizer
moment,15.253,3.0,1.93,0.36,0.39,,187.27,192.14,,,Visualizer
moment,15.433,2.99,2.06,0.4,0.36,,187.27,192.15,,,Visualizer
moment,15.658,3.04,2.22,0.63,0.46,,187.04,192.15,,,Visualizer
moment,15.883,3.33,2.21,1.05,0.44,,186.62,192.09,,,Visualizer
moment,16.063,3.88,2.23,1.52,0.32,,186.1,192.05,,,Visualizer
moment,16.288,4.56,2.24,1.97,0.31,,185.17,192.14,,,Visualizer
moment,16.468,5.29,2.55,2.26,0.49,,184.76,192.06,,,Visualizer
moment,16.693,6.01,2.64,2.39,0.42,,184.35,192.17,,,Visualizer
moment,16.918,6.61,2.76,2.39,0.54,,184.41,192.13,,,Visualizer
moment,17.098,7.13,2.77,2.35,0.54,,184.65,192.07,,,Visualizer
moment,17.323,7.64,3.35,2.22,1.1,,185.05,192.08,,,Visualizer
moment,17.548,7.98,3.71,2.06,1.15,,185.86,192.13,,,Visualizer
moment,17.728,8.11,3.93,1.91,1.17,,186.8,191.99,,,Visualizer
moment,17.953,8.28,4.28,1.84,1.51,,188.26,191.89,,,Visualizer
moment,18.133,8.49,4.64,1.77,1.86,,189.44,191.75,,,Visualizer
moment,18.358,8.61,5.15,1.7,1.75,,190.79,191.72,,,Visualizer
moment,18.583,8.67,5.57,1.65,1.85,,191.86,191.64,,,Visualizer
moment,18.763,8.64,5.9,1.66,1.96,,193.04,191.61,,,Visualizer
moment,18.988,8.72,6.37,1.63,2.08,,193.87,191.52,,,Visualizer
moment,19.258,8.66,6.87,1.64,1.98,,194.59,191.42,,,Visualizer
moment,19.393,8.75,7.31,1.65,2.15,,195.43,191.46,,,Visualizer
moment,19.618,8.74,7.79,1.68,2.21,,195.73,191.52,,,Visualizer
moment,19.842,8.7,8.25,1.72,2.34,,195.97,191.57,,,Visualizer
moment,20.023,8.76,8.77,1.8,2.38,,195.91,191.62,,,Visualizer
moment,20.248,8.82,9.26,1.86,2.37,,195.79,191.67,,,Visualizer
moment,20.432,8.86,9.8,1.9,2.47,,195.79,191.78,,,Visualizer
moment,20.652,8.86,10.31,1.9,2.5,,195.55,191.81,,,Visualizer
moment,20.878,8.83,10.88,1.9,2.61,,195.43,191.95,,,Visualizer
moment,21.059,8.81,11.41,1.96,2.62,,195.25,191.97,,,Visualizer
moment,21.283,8.98,11.98,1.98,2.7,,195.43,192.0,,,Visualizer
moment,21.507,8.93,12.58,2.01,2.76,,195.25,192.21,,,Visualizer
moment,21.687,8.92,13.11,2.02,2.78,,195.31,192.36,,,Visualizer
moment,21.912,8.9,14.02,2.02,2.86,,195.25,192.44,,,Visualizer
moment,22.093,8.88,14.32,2.0,2.89,,195.31,192.42,,,Visualizer
moment,22.318,8.9,15.24,2.03,2.94,,195.43,192.5,,,Visualizer
moment,22.542,8.94,15.52,2.05,2.92,,195.61,192.67,,,Visualizer
moment,22.724,9.01,16.06,2.09,2.93,,195.67,192.59,,,Visualizer
moment,22.947,8.98,16.71,2.1,3.0,,195.31,192.65,,,Visualizer
moment,23.173,8.96,17.58,2.11,2.96,,195.19,192.6,,,Visualizer
moment,23.352,8.99,18.19,2.11,2.93,,195.01,192.66,,,Visualizer
moment,23.578,8.99,18.74,2.13,2.92,,194.95,192.76,,,Visualizer
moment,23.758,8.97,19.02,2.13,2.94,,194.77,192.78,,,Visualizer
moment,23.982,8.99,19.94,2.13,2.94,,194.71,192.72,,,Visualizer
moment,24.207,8.96,20.53,2.12,2.93,,194.41,192.76,,,Visualizer
moment,24.388,8.94,21.16,2.14,2.95,,194.35,192.89,,,Visualizer
moment,24.612,8.97,21.75,2.1,2.99,,194.11,192.75,,,Visualizer
moment,24.837,8.93,22.36,2.11,3.01,,194.23,192.82,,,Visualizer
moment,25.018,8.92,22.97,2.11,3.01,,193.99,192.85,,,Visualizer
moment,25.242,8.93,23.59,2.1,3.04,,193.7,192.91,,,Visualizer
moment,25.467,8.89,24.16,2.12,2.98,,193.52,192.88,,,Visualizer
moment,25.647,8.95,24.76,2.12,2.99,,193.34,192.94,,,Visualizer
moment,25.872,8.9,25.35,2.14,2.97,,192.8,192.99,,,Visualizer
moment,26.052,8.9,25.92,2.12,2.93,,192.69,192.8,,,Visualizer
moment,26.277,8.83,26.53,2.11,2.92,,192.15,192.83,,,Visualizer
moment,26.502,8.82,27.09,2.14,2.91,,192.04,192.87,,,Visualizer
moment,26.682,8.87,27.73,2.14,2.95,,191.92,192.84,,,Visualizer
moment,26.907,8.79,28.32,2.16,2.95,,191.92,192.83,,,Visualizer
moment,27.132,8.83,28.89,2.18,2.95,,191.56,192.76,,,Visualizer
moment,27.313,8.8,29.44,2.14,2.89,,191.5,192.74,,,Visualizer
moment,27.537,8.67,30.05,2.12,2.94,,191.44,192.62,,,Visualizer
moment,27.717,8.69,30.68,2.14,2.93,,191.26,192.65,,,Visualizer
moment,27.942,8.7,31.24,2.14,2.9,,191.26,192.67,,,Visualizer
moment,28.212,8.66,32.15,2.13,2.93,,190.91,192.65,,,Visualizer
moment,28.347,8.65,32.42,2.13,2.96,,191.03,192.61,,,Visualizer
moment,28.572,8.58,33.03,2.13,2.96,,190.74,192.55,,,Visualizer
moment,28.797,8.54,33.93,2.12,2.94,,190.85,192.52,,,Visualizer
moment,28.979,8.55,34.53,2.13,2.97,,190.44,192.42,,,Visualizer
moment,29.202,8.54,35.09,2.12,2.92,,190.62,192.36,,,Visualizer
moment,29.382,8.52,35.39,2.12,2.95,,190.5,192.23,,,Visualizer
moment,29.607,8.53,36.24,2.15,2.9,,190.62,192.18,,,Visualizer
moment,29.832,8.48,36.82,2.14,2.87,,190.15,192.3,,,Visualizer
moment,30.012,8.47,37.41,2.16,2.86,,190.2,192.26,,,Visualizer
moment,30.237,8.5,38.01,2.16,2.9,,190.2,192.12,,,Visualizer
moment,30.462,8.37,38.6,2.16,2.92,,189.91,192.04,,,Visualizer
moment,30.642,8.39,39.2,2.18,2.94,,189.8,192.11,,,Visualizer
