information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.844,6.05,0.0,1.53,0.0,,87.03,88.26,,,Visualizer
moment,20.024,6.08,0.0,1.52,0.0,,87.1,88.27,,,Visualizer
moment,20.249,6.04,0.0,1.54,0.0,,87.13,88.14,,,Visualizer
moment,20.43,6.03,0.0,1.5,0.0,,87.23,88.16,,,Visualizer
moment,20.654,6.04,0.0,1.47,0.0,,87.32,88.18,,,Visualizer
moment,20.879,6.0,0.0,1.5,0.0,,87.29,88.25,,,Visualizer
moment,21.059,6.05,0.0,1.49,0.0,,87.39,88.21,,,Visualizer
moment,21.284,6.05,0.0,1.49,0.0,,87.39,88.15,,,Visualizer
moment,21.509,6.05,0.0,1.47,0.0,,87.42,88.17,,,Visualizer
moment,21.689,6.03,0.0,1.46,0.0,,87.29,88.2,,,Visualizer
moment,21.914,6.03,0.0,1.46,0.0,,87.36,88.08,,,Visualizer
moment,22.094,6.0,0.0,1.46,0.0,,87.42,88.06,,,Visualizer
moment,22.32,6.02,0.0,1.48,0.0,,87.42,88.08,,,Visualizer
moment,22.544,6.05,0.0,1.47,0.0,,87.49,88.11,,,Visualizer
moment,22.724,5.97,0.0,1.49,0.0,,87.45,88.12,,,Visualizer
moment,22.949,6.06,0.0,1.44,0.0,,87.52,88.11,,,Visualizer
moment,23.174,6.04,0.0,1.44,0.0,,87.59,88.03,,,Visualizer
moment,23.399,6.02,0.0,1.45,0.0,,87.52,88.03,,,Visualizer
moment,23.579,6.01,0.0,1.44,0.0,,87.59,88.06,,,Visualizer
moment,23.804,6.03,0.0,1.45,0.0,,87.62,88.1,,,Visualizer
moment,23.984,6.03,0.0,1.44,0.0,,87.68,88.05,,,Visualizer
moment,24.209,6.0,0.0,1.45,0.0,,87.78,87.99,,,Visualizer
moment,24.391,6.06,0.0,1.41,0.0,,87.65,87.99,,,Visualizer
moment,24.614,6.02,0.0,1.42,0.0,,87.71,87.93,,,Visualizer
moment,24.839,5.99,0.0,1.46,0.0,,87.78,87.9,,,Visualizer
moment,25.019,6.04,0.0,1.42,0.0,,87.85,87.89,,,Visualizer
moment,25.244,6.0,0.0,1.46,0.0,,87.75,87.94,,,Visualizer
moment,25.469,6.0,0.0,1.45,0.0,,87.78,87.97,,,Visualizer
moment,25.649,5.96,0.0,1.45,0.0,,87.98,87.96,,,Visualizer
moment,25.874,5.93,0.0,1.43,0.0,,87.88,87.95,,,Visualizer
moment,26.099,5.87,0.0,1.43,0.0,,88.01,87.95,,,Visualizer
moment,26.279,5.81,0.0,1.46,0.0,,87.95,87.88,,,Visualizer
moment,26.504,5.86,0.0,1.41,0.0,,87.91,87.9,,,Visualizer
moment,26.684,5.8,0.0,1.41,0.0,,88.04,87.88,,,Visualizer
moment,26.909,5.75,0.0,1.43,0.0,,87.98,87.91,,,Visualizer
moment,27.134,5.77,0.0,1.41,0.0,,88.04,87.84,,,Visualizer
moment,27.314,5.73,0.0,1.41,0.0,,87.98,87.8,,,Visualizer
moment,27.539,5.76,0.0,1.4,0.0,,88.07,87.91,,,Visualizer
moment,27.764,5.71,0.0,1.43,0.0,,88.07,87.9,,,Visualizer
moment,27.944,5.67,0.0,1.45,0.0,,88.07,87.75,,,Visualizer
moment,28.169,5.7,0.0,1.44,0.0,,88.18,87.81,,,Visualizer
moment,28.349,5.65,0.0,1.44,0.0,,88.07,87.81,,,Visualizer
moment,28.574,5.66,0.0,1.4,0.0,,88.14,87.86,,,Visualizer
moment,28.799,5.66,0.0,1.38,0.0,,88.11,87.84,,,Visualizer
moment,28.979,5.61,0.0,1.42,0.0,,88.21,87.76,,,Visualizer
moment,29.204,5.65,0.0,1.42,0.0,,88.18,87.76,,,Visualizer
moment,29.428,5.6,0.0,1.42,0.0,,88.18,87.78,,,Visualizer
moment,29.609,5.6,0.0,1.41,0.0,,88.24,87.74,,,Visualizer
moment,29.834,5.6,0.0,1.37,0.0,,88.18,87.77,,,Visualizer
moment,30.016,5.57,0.0,1.34,0.0,,88.21,87.76,,,Visualizer
moment,30.24,5.55,0.0,1.36,0.0,,88.34,87.75,,,Visualizer
moment,30.463,5.53,0.0,1.4,0.0,,88.3,87.73,,,Visualizer
moment,30.645,5.55,0.0,1.4,0.0,,88.3,87.82,,,Visualizer
