information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.393,0.75,3.7,3.11,3.46,,87.63,87.25,,,Visualizer
moment,5.573,0.71,4.4,2.44,3.16,,86.88,87.36,,,Visualizer
moment,5.799,0.71,4.8,2.03,3.46,,86.59,87.45,,,Visualizer
moment,6.023,0.57,5.9,1.64,3.66,,86.14,87.57,,,Visualizer
moment,6.202,0.5,6.2,1.28,2.95,,86.11,87.58,,,Visualizer
moment,6.432,0.47,7.0,0.99,2.65,,85.91,87.67,,,Visualizer
moment,6.61,0.47,7.3,0.91,2.95,,85.94,87.7,,,Visualizer
moment,6.834,0.49,7.7,0.72,2.54,,85.98,87.62,,,Visualizer
moment,7.058,0.59,8.3,0.56,2.54,,86.23,87.52,,,Visualizer
moment,7.283,0.58,8.7,0.43,1.93,,86.23,87.49,,,Visualizer
moment,7.463,0.48,9.3,0.34,2.04,,86.53,87.41,,,Visualizer
moment,7.733,0.47,9.5,0.26,1.93,,86.69,87.31,,,Visualizer
moment,7.867,0.49,10.1,0.2,1.93,,86.75,87.27,,,Visualizer
moment,8.092,0.4,10.2,0.32,1.83,,86.75,87.16,,,Visualizer
moment,8.272,0.34,10.3,0.27,1.63,,87.01,87.14,,,Visualizer
moment,8.498,0.37,10.9,0.21,1.73,,87.05,87.14,,,Visualizer
moment,8.723,0.3,11.0,0.17,1.42,,87.18,87.14,,,Visualizer
moment,8.903,0.33,11.1,0.13,1.32,,87.01,86.99,,,Visualizer
moment,9.127,0.33,11.6,0.22,1.42,,87.08,87.02,,,Visualizer
moment,9.352,0.27,11.8,0.21,1.32,,87.18,87.15,,,Visualizer
moment,9.532,0.33,12.0,0.16,1.12,,87.11,87.04,,,Visualizer
moment,9.758,0.41,12.2,0.13,1.22,,87.11,87.0,,,Visualizer
moment,9.983,0.47,12.4,0.1,1.12,,87.05,87.04,,,Visualizer
moment,10.163,0.54,12.6,0.08,1.02,,87.24,87.1,,,Visualizer
moment,10.433,0.47,12.6,0.06,1.02,,87.47,87.09,,,Visualizer
moment,10.567,0.42,13.0,0.05,0.81,,87.57,87.15,,,Visualizer
moment,10.793,0.36,13.0,0.33,0.81,,87.66,87.05,,,Visualizer
moment,11.018,0.26,13.2,0.3,0.71,,87.5,87.1,,,Visualizer
moment,11.2,0.27,13.4,0.24,0.81,,87.5,87.15,,,Visualizer
moment,11.425,0.27,13.4,0.19,0.61,,87.5,87.09,,,Visualizer
moment,11.65,0.24,13.6,0.15,0.71,,87.5,87.07,,,Visualizer
moment,11.83,0.22,13.8,0.11,0.71,,87.47,87.04,,,Visualizer
moment,12.054,0.21,13.8,0.09,0.61,,87.44,87.08,,,Visualizer
moment,12.24,0.22,14.0,0.14,0.61,,87.34,87.09,,,Visualizer
moment,12.461,0.18,14.1,0.19,0.71,,87.24,87.09,,,Visualizer
moment,12.728,0.15,14.0,0.15,0.41,,87.27,87.21,,,Visualizer
moment,12.863,0.17,14.2,0.12,0.51,,87.34,87.23,,,Visualizer
moment,13.133,0.17,14.3,0.09,0.41,,87.27,87.17,,,Visualizer
moment,13.315,0.17,14.4,0.07,0.41,,87.34,87.15,,,Visualizer
moment,13.493,0.18,14.4,0.13,0.31,,87.21,87.23,,,Visualizer
moment,13.722,0.15,14.6,0.35,0.61,,87.24,87.25,,,Visualizer
moment,14.035,0.12,14.6,0.29,0.41,,87.24,87.16,,,Visualizer
moment,14.124,0.12,14.8,0.23,0.41,,87.21,87.19,,,Visualizer
moment,14.348,0.13,14.8,0.18,0.41,,87.21,87.23,,,Visualizer
moment,14.527,0.12,14.8,0.14,0.41,,87.14,87.19,,,Visualizer
moment,14.752,0.12,14.8,0.11,0.31,,87.24,87.14,,,Visualizer
moment,14.978,0.12,15.0,0.08,0.2,,87.27,87.08,,,Visualizer
moment,15.159,0.11,15.0,0.2,0.31,,87.11,87.17,,,Visualizer
moment,15.383,0.11,15.0,0.18,0.2,,87.21,87.07,,,Visualizer
moment,15.607,0.11,15.0,0.14,0.2,,87.11,87.05,,,Visualizer
moment,15.833,0.1,15.0,0.11,0.2,,87.21,87.08,,,Visualizer
moment,16.013,0.09,15.1,0.08,0.1,,87.08,87.02,,,Visualizer
moment,16.192,0.09,15.1,0.07,0.1,,87.14,86.95,,,Visualizer
moment,16.422,0.08,15.1,0.16,0.1,,87.18,86.98,,,Visualizer
moment,16.644,0.08,15.1,0.18,0.1,,87.18,86.96,,,Visualizer
moment,16.824,0.08,15.2,0.14,0.1,,87.05,87.02,,,Visualizer
moment,17.05,0.08,15.3,0.11,0.1,,87.05,87.01,,,Visualizer
moment,17.276,0.07,15.2,0.26,0.1,,87.08,87.01,,,Visualizer
moment,17.455,0.07,15.3,0.22,0.2,,86.98,86.89,,,Visualizer
moment,17.68,0.07,15.3,0.17,0.2,,86.95,86.86,,,Visualizer
moment,17.914,0.07,15.3,0.13,0.1,,87.14,86.86,,,Visualizer
moment,18.085,0.06,15.3,0.1,0.1,,86.91,86.82,,,Visualizer
moment,18.31,0.06,15.3,0.22,0.0,,86.91,86.77,,,Visualizer
moment,18.535,0.06,15.3,0.19,0.0,,86.95,86.8,,,Visualizer
moment,18.722,0.05,15.5,0.15,0.2,,87.08,86.75,,,Visualizer
moment,18.985,0.06,15.5,0.12,0.2,,87.11,86.81,,,Visualizer
moment,19.119,0.06,15.5,0.09,0.2,,86.95,86.72,,,Visualizer
moment,19.346,0.06,15.5,0.07,0.2,,86.98,86.72,,,Visualizer
moment,19.57,0.06,15.5,0.05,0.2,,86.95,86.77,,,Visualizer
moment,19.749,0.05,15.5,0.15,0.0,,86.95,86.65,,,Visualizer
moment,19.975,0.05,15.6,0.17,0.1,,87.05,86.63,,,Visualizer
moment,20.156,0.05,15.6,0.14,0.1,,86.95,86.65,,,Visualizer
moment,20.38,0.05,15.5,0.11,0.0,,86.98,86.59,,,Visualizer
moment,20.604,0.05,15.7,0.08,0.2,,86.91,86.6,,,Visualizer
moment,20.786,0.04,15.6,0.14,0.0,,86.72,86.56,,,Visualizer
moment,21.01,0.04,15.6,0.22,0.0,,86.79,86.51,,,Visualizer
moment,21.234,0.04,15.6,0.18,0.1,,86.82,86.56,,,Visualizer
moment,21.418,0.04,15.7,0.14,0.2,,86.75,86.52,,,Visualizer
moment,21.685,0.04,15.7,0.25,0.0,,86.85,86.45,,,Visualizer
moment,21.818,0.04,15.7,0.21,0.0,,86.79,86.47,,,Visualizer
moment,22.045,0.04,15.7,0.17,0.1,,86.75,86.41,,,Visualizer
moment,22.27,0.04,15.7,0.13,-0.1,,86.66,86.38,,,Visualizer
moment,22.45,0.04,15.7,0.1,0.0,,86.66,86.41,,,Visualizer
moment,22.675,0.04,15.7,0.08,0.0,,86.72,86.43,,,Visualizer
moment,22.944,0.04,15.7,0.06,0.0,,86.62,86.45,,,Visualizer
moment,23.079,0.05,15.9,0.12,0.2,,86.69,86.44,,,Visualizer
moment,23.304,0.04,15.9,0.18,0.2,,86.66,86.46,,,Visualizer
moment,23.484,0.04,15.9,0.14,0.2,,86.59,86.46,,,Visualizer
moment,23.71,0.04,15.9,0.11,0.2,,86.53,86.41,,,Visualizer
moment,23.935,0.04,15.9,0.09,0.2,,86.53,86.46,,,Visualizer
moment,24.114,0.04,15.9,0.07,0.0,,86.3,86.46,,,Visualizer
moment,24.386,0.04,15.9,0.12,0.0,,86.11,86.5,,,Visualizer
moment,24.565,0.04,15.9,0.18,0.0,,85.91,86.51,,,Visualizer
moment,24.743,0.04,15.9,0.31,0.0,,85.65,86.44,,,Visualizer
moment,24.969,0.04,15.9,0.28,0.0,,85.62,86.45,,,Visualizer
moment,25.15,0.04,15.9,0.22,0.0,,85.55,86.51,,,Visualizer
moment,25.375,0.04,15.9,0.17,0.0,,85.46,86.53,,,Visualizer
moment,25.602,0.04,15.9,0.13,0.0,,85.3,86.46,,,Visualizer
moment,25.78,0.04,15.9,0.1,0.0,,85.23,86.52,,,Visualizer
moment,26.006,0.04,15.9,0.15,0.0,,85.33,86.56,,,Visualizer
moment,26.23,0.04,15.9,0.2,0.0,,85.23,86.48,,,Visualizer
moment,26.41,0.03,15.9,0.16,0.0,,85.1,86.47,,,Visualizer
moment,26.642,0.04,15.9,0.13,0.0,,85.27,86.43,,,Visualizer
moment,26.814,0.03,16.0,0.1,0.1,,85.17,86.46,,,Visualizer
moment,27.09,0.03,16.0,0.08,0.1,,85.2,86.5,,,Visualizer
moment,27.265,0.03,16.0,0.06,0.1,,85.27,86.43,,,Visualizer
moment,27.443,0.03,16.0,0.19,0.1,,85.27,86.4,,,Visualizer
moment,27.67,0.03,16.0,0.16,0.1,,85.2,86.48,,,Visualizer
moment,27.896,0.03,16.2,0.12,0.2,,85.33,86.37,,,Visualizer
moment,28.073,0.03,16.2,0.1,0.2,,85.27,86.36,,,Visualizer
moment,28.302,0.03,16.4,0.07,0.41,,85.27,86.45,,,Visualizer
moment,28.525,0.04,16.3,0.06,0.31,,85.27,86.48,,,Visualizer
moment,28.706,0.04,16.3,0.19,0.2,,85.27,86.4,,,Visualizer
moment,28.93,0.04,16.3,0.16,0.0,,85.36,86.41,,,Visualizer
moment,29.107,0.03,16.3,0.12,0.1,,85.3,86.31,,,Visualizer
moment,29.333,0.03,16.3,0.1,0.0,,85.39,86.3,,,Visualizer
moment,29.562,0.03,16.3,0.08,0.0,,85.23,86.36,,,Visualizer
moment,29.786,0.03,16.3,0.15,0.0,,85.27,86.32,,,Visualizer
moment,29.966,0.03,16.4,0.18,0.1,,85.3,86.31,,,Visualizer
moment,30.234,0.03,16.3,0.15,0.0,,85.23,86.23,,,Visualizer
moment,30.368,0.03,16.3,0.12,0.0,,85.33,86.28,,,Visualizer
moment,30.685,0.03,16.3,0.11,0.0,,85.23,86.37,,,Visualizer
moment,30.82,0.03,16.3,0.24,-0.1,,85.27,86.27,,,Visualizer
moment,31.002,0.03,16.3,0.2,-0.1,,85.33,86.22,,,Visualizer
moment,31.225,0.03,16.3,0.16,0.0,,85.23,86.23,,,Visualizer
moment,31.404,0.03,16.3,0.12,0.0,,85.23,86.26,,,Visualizer
moment,31.629,0.02,16.3,0.21,0.0,,85.2,86.22,,,Visualizer
moment,31.902,0.03,16.3,0.21,0.0,,85.3,86.14,,,Visualizer
moment,32.034,0.03,16.3,0.17,0.0,,85.23,86.13,,,Visualizer
moment,32.261,0.02,16.5,0.13,0.2,,85.3,86.14,,,Visualizer
moment,32.485,0.02,16.5,0.1,0.2,,85.1,86.09,,,Visualizer
moment,32.666,0.02,16.5,0.08,0.2,,85.3,86.06,,,Visualizer
moment,32.935,0.02,16.5,0.06,0.2,,85.23,86.11,,,Visualizer
moment,33.067,0.02,16.5,0.16,0.0,,85.17,86.05,,,Visualizer
moment,33.295,0.02,16.5,0.17,0.0,,85.27,86.02,,,Visualizer
moment,33.521,0.03,16.5,0.14,0.0,,85.1,86.02,,,Visualizer
moment,33.7,0.03,16.5,0.11,0.0,,85.2,86.03,,,Visualizer
moment,33.925,0.03,16.5,0.08,0.0,,85.1,85.95,,,Visualizer
moment,34.102,0.02,16.6,0.06,0.1,,85.2,85.92,,,Visualizer
moment,34.33,0.02,16.6,0.18,0.1,,85.17,85.96,,,Visualizer
moment,34.558,0.02,16.6,0.17,0.1,,85.17,85.92,,,Visualizer
moment,34.733,0.02,16.6,0.14,0.1,,85.07,85.93,,,Visualizer
moment,34.962,0.02,16.6,0.11,0.1,,85.1,85.92,,,Visualizer
moment,35.186,0.03,16.6,0.08,0.0,,84.97,85.9,,,Visualizer
moment,35.366,0.03,16.6,0.06,0.0,,84.91,85.94,,,Visualizer
moment,35.635,0.03,16.6,0.18,0.0,,84.84,85.87,,,Visualizer
moment,35.815,0.03,16.6,0.17,0.0,,84.71,85.87,,,Visualizer
moment,35.995,0.03,16.6,0.3,0.0,,84.55,85.88,,,Visualizer
moment,36.223,0.03,16.6,0.26,0.0,,84.39,85.86,,,Visualizer
moment,36.401,0.03,16.6,0.2,0.0,,84.39,85.86,,,Visualizer
moment,36.625,0.02,16.6,0.16,0.0,,84.36,85.8,,,Visualizer
moment,36.848,0.02,16.6,0.12,0.0,,84.36,85.82,,,Visualizer
moment,37.028,0.02,16.6,0.1,0.0,,84.33,85.74,,,Visualizer
moment,37.26,0.02,16.6,0.2,0.0,,84.3,85.76,,,Visualizer
moment,37.48,0.03,16.7,0.19,0.1,,84.36,85.72,,,Visualizer
moment,37.66,0.03,16.7,0.15,0.1,,84.3,85.78,,,Visualizer
moment,37.885,0.03,16.6,0.12,0.0,,84.23,85.73,,,Visualizer
moment,38.063,0.03,16.6,0.09,0.0,,84.23,85.7,,,Visualizer
moment,38.34,0.02,16.6,0.07,0.0,,84.3,85.63,,,Visualizer
moment,38.514,0.02,16.6,0.15,-0.1,,84.3,85.56,,,Visualizer
moment,38.693,0.03,16.8,0.18,0.2,,84.2,85.61,,,Visualizer
moment,38.921,0.02,16.8,0.15,0.2,,84.23,85.57,,,Visualizer
moment,39.145,0.02,16.8,0.11,0.2,,84.3,85.49,,,Visualizer
moment,39.324,0.03,16.8,0.09,0.2,,84.17,85.57,,,Visualizer
moment,39.596,0.02,16.8,0.07,0.2,,84.17,85.57,,,Visualizer
moment,39.727,0.02,16.8,0.17,0.0,,84.23,85.52,,,Visualizer
moment,39.959,0.02,16.8,0.18,0.0,,84.2,85.5,,,Visualizer
moment,40.187,0.02,16.8,0.14,0.0,,84.27,85.48,,,Visualizer
moment,40.36,0.02,16.8,0.11,0.0,,84.17,85.51,,,Visualizer
moment,40.585,0.02,16.8,0.09,0.0,,84.14,85.41,,,Visualizer
moment,40.854,0.02,16.8,0.07,0.0,,84.23,85.37,,,Visualizer
moment,41.035,0.02,16.8,0.12,0.0,,84.27,85.44,,,Visualizer
moment,41.213,0.02,16.9,0.18,0.1,,84.2,85.39,,,Visualizer
moment,41.392,0.02,16.9,0.15,0.1,,84.04,85.37,,,Visualizer
moment,41.624,0.02,17.0,0.11,0.2,,84.17,85.34,,,Visualizer
moment,41.846,0.02,17.0,0.09,0.2,,84.11,85.35,,,Visualizer
moment,42.023,0.02,17.0,0.14,0.2,,84.17,85.35,,,Visualizer
moment,42.252,0.03,17.0,0.23,0.2,,84.01,85.3,,,Visualizer
moment,42.475,0.03,17.0,0.18,0.1,,84.07,85.27,,,Visualizer
moment,42.654,0.03,17.0,0.14,0.0,,84.07,85.29,,,Visualizer
moment,42.882,0.03,17.0,0.25,0.0,,83.94,85.24,,,Visualizer
moment,43.104,0.03,17.0,0.21,0.0,,83.78,85.25,,,Visualizer
moment,43.289,0.03,17.0,0.17,0.0,,83.62,85.25,,,Visualizer
moment,43.51,0.03,17.0,0.13,0.0,,83.49,85.17,,,Visualizer
moment,43.736,0.03,17.0,0.1,0.0,,83.36,85.2,,,Visualizer
moment,43.916,0.03,17.0,0.08,0.0,,83.2,85.19,,,Visualizer
moment,44.185,0.03,17.0,0.14,0.0,,83.07,85.18,,,Visualizer
moment,44.319,0.03,17.0,0.19,0.0,,83.07,85.21,,,Visualizer
moment,44.545,0.03,17.0,0.15,0.0,,82.72,85.15,,,Visualizer
moment,44.77,0.03,17.0,0.12,0.0,,82.56,85.05,,,Visualizer
moment,44.952,0.03,17.1,0.09,0.1,,82.4,85.03,,,Visualizer
moment,45.176,0.03,17.1,0.07,0.1,,82.37,85.07,,,Visualizer
moment,45.402,0.03,17.1,0.18,0.1,,82.4,85.1,,,Visualizer
moment,45.582,0.03,17.1,0.18,0.1,,82.08,85.11,,,Visualizer
moment,45.804,0.03,17.1,0.14,0.1,,82.24,85.04,,,Visualizer
moment,45.984,0.03,17.1,0.11,0.0,,82.15,85.06,,,Visualizer
moment,46.208,0.03,17.1,0.09,0.0,,82.02,85.06,,,Visualizer
moment,46.435,0.03,17.1,0.07,0.0,,82.18,85.05,,,Visualizer
moment,46.615,0.03,17.1,0.19,0.0,,82.05,85.0,,,Visualizer
moment,46.884,0.03,17.1,0.17,0.0,,82.21,84.97,,,Visualizer
moment,47.065,0.03,17.1,0.13,0.0,,82.15,85.03,,,Visualizer
moment,47.335,0.03,17.1,0.1,0.0,,82.02,84.91,,,Visualizer
moment,47.468,0.03,17.2,0.08,0.1,,82.08,84.94,,,Visualizer
moment,47.647,0.03,17.2,0.15,0.1,,82.15,84.96,,,Visualizer
moment,47.874,0.03,17.2,0.19,0.1,,82.21,85.0,,,Visualizer
moment,48.098,0.03,17.2,0.15,0.1,,82.18,84.89,,,Visualizer
moment,48.278,0.03,17.4,0.12,0.31,,82.15,84.9,,,Visualizer
moment,48.503,0.03,17.4,0.09,0.2,,82.21,84.91,,,Visualizer
moment,48.727,0.03,17.4,0.07,0.1,,82.24,84.91,,,Visualizer
moment,48.91,0.03,17.4,0.13,0.2,,82.24,84.91,,,Visualizer
moment,49.133,0.03,17.4,0.18,0.2,,82.11,84.83,,,Visualizer
moment,49.312,0.03,17.4,0.15,0.0,,82.18,84.87,,,Visualizer
moment,49.591,0.03,17.4,0.12,0.0,,82.08,84.8,,,Visualizer
moment,49.811,0.04,17.4,0.09,0.0,,81.99,84.75,,,Visualizer
moment,49.943,0.03,17.5,0.07,0.1,,82.02,84.8,,,Visualizer
moment,50.167,0.04,17.5,0.16,0.1,,81.96,84.79,,,Visualizer
moment,50.393,0.04,17.5,0.18,0.1,,81.89,84.73,,,Visualizer
moment,50.575,0.04,17.5,0.14,0.1,,81.76,84.69,,,Visualizer
moment,50.798,0.03,17.5,0.11,0.1,,81.7,84.71,,,Visualizer
moment,50.977,0.04,17.5,0.09,0.0,,81.73,84.68,,,Visualizer
moment,51.204,0.04,17.6,0.07,0.1,,81.6,84.68,,,Visualizer
moment,51.428,0.04,17.6,0.19,0.1,,81.64,84.7,,,Visualizer
moment,51.611,0.03,17.6,0.16,0.1,,81.57,84.7,,,Visualizer
moment,51.833,0.03,17.6,0.13,0.1,,81.51,84.66,,,Visualizer
moment,52.062,0.03,17.6,0.1,0.0,,81.45,84.67,,,Visualizer
moment,52.283,0.03,17.6,0.08,0.0,,81.51,84.59,,,Visualizer
moment,52.469,0.03,17.6,0.06,0.0,,81.45,84.61,,,Visualizer
moment,52.643,0.03,17.6,0.19,0.0,,81.6,84.61,,,Visualizer
moment,52.868,0.03,17.6,0.16,0.0,,81.57,84.55,,,Visualizer
moment,53.095,0.03,17.8,0.12,0.2,,81.54,84.48,,,Visualizer
moment,53.28,0.03,17.8,0.1,0.2,,81.6,84.58,,,Visualizer
moment,53.505,0.03,17.8,0.07,0.2,,81.51,84.59,,,Visualizer
moment,53.726,0.03,18.0,0.12,0.41,,81.54,84.47,,,Visualizer
moment,53.903,0.03,18.0,0.19,0.41,,81.54,84.46,,,Visualizer
moment,54.128,0.03,17.8,0.15,0.0,,81.57,84.38,,,Visualizer
moment,54.354,0.03,18.0,0.12,0.2,,81.41,84.38,,,Visualizer
moment,54.585,0.03,18.0,0.26,0.1,,81.35,84.46,,,Visualizer
moment,54.76,0.04,18.0,0.23,0.0,,81.41,84.42,,,Visualizer
moment,54.986,0.04,18.0,0.18,0.1,,81.35,84.4,,,Visualizer
moment,55.164,0.04,18.0,0.14,0.1,,81.29,84.38,,,Visualizer
moment,55.435,0.04,18.0,0.11,0.0,,81.25,84.42,,,Visualizer
moment,55.568,0.04,18.0,0.22,0.0,,81.03,84.36,,,Visualizer
moment,55.795,0.04,18.0,0.19,0.0,,80.96,84.35,,,Visualizer
moment,56.021,0.04,18.1,0.15,0.1,,80.71,84.34,,,Visualizer
moment,56.245,0.04,18.1,0.12,0.1,,80.77,84.31,,,Visualizer
moment,56.424,0.04,18.1,0.09,0.1,,80.68,84.31,,,Visualizer
moment,56.603,0.04,18.1,0.07,0.1,,80.58,84.32,,,Visualizer
moment,56.83,0.04,18.1,0.19,0.0,,80.61,84.31,,,Visualizer
moment,57.056,0.04,18.1,0.17,0.0,,80.71,84.28,,,Visualizer
moment,57.24,0.04,18.3,0.13,0.2,,80.52,84.27,,,Visualizer
moment,57.504,0.04,18.3,0.1,0.2,,80.61,84.26,,,Visualizer
moment,57.686,0.04,18.3,0.08,0.2,,80.58,84.29,,,Visualizer
moment,57.866,0.04,18.3,0.06,0.2,,80.55,84.12,,,Visualizer
moment,58.135,0.04,18.3,0.19,0.2,,80.61,84.2,,,Visualizer
moment,58.267,0.03,18.3,0.16,0.0,,80.64,84.16,,,Visualizer
moment,58.493,0.03,18.3,0.12,0.0,,80.68,84.15,,,Visualizer
moment,58.808,0.03,18.3,0.1,0.0,,80.68,84.13,,,Visualizer
moment,58.899,0.03,18.4,0.08,0.1,,80.61,84.08,,,Visualizer
moment,59.123,0.03,18.4,0.06,0.1,,80.71,84.09,,,Visualizer
moment,59.348,0.03,18.7,0.19,0.41,,80.8,84.14,,,Visualizer
moment,59.527,0.03,18.6,0.16,0.31,,80.74,84.1,,,Visualizer
moment,59.752,0.03,18.5,0.12,0.1,,80.84,84.07,,,Visualizer
moment,60.078,0.03,18.5,0.1,0.1,,80.84,84.02,,,Visualizer
moment,60.166,0.03,18.6,0.07,0.0,,80.93,83.97,,,Visualizer
moment,60.382,0.03,18.6,0.14,0.0,,80.87,83.98,,,Visualizer
moment,60.563,0.04,18.7,0.18,0.1,,80.74,83.99,,,Visualizer
moment,60.836,0.04,18.7,0.15,0.2,,80.77,83.97,,,Visualizer
moment,61.016,0.03,18.7,0.12,0.2,,80.64,83.95,,,Visualizer
moment,61.192,0.04,18.9,0.09,0.41,,80.55,83.98,,,Visualizer
moment,61.418,0.04,18.9,0.07,0.31,,80.48,83.91,,,Visualizer
moment,61.642,0.03,18.9,0.17,0.2,,80.64,83.9,,,Visualizer
moment,61.824,0.04,18.9,0.18,0.2,,80.48,83.94,,,Visualizer
moment,62.051,0.04,18.9,0.14,0.2,,80.42,83.93,,,Visualizer
moment,62.227,0.03,19.0,0.11,0.1,,80.45,83.89,,,Visualizer
moment,62.452,0.03,19.0,0.09,0.1,,80.58,83.89,,,Visualizer
moment,62.678,0.04,18.9,0.07,0.0,,80.42,83.86,,,Visualizer
moment,62.857,0.04,18.9,0.17,0.0,,80.52,83.8,,,Visualizer
moment,63.083,0.04,19.0,0.18,0.1,,80.45,83.85,,,Visualizer
moment,63.313,0.04,19.0,0.14,0.1,,80.32,83.79,,,Visualizer
moment,63.534,0.04,19.1,0.11,0.2,,80.39,83.78,,,Visualizer
moment,63.713,0.04,19.2,0.08,0.1,,80.29,83.72,,,Visualizer
moment,63.893,0.04,19.2,0.07,0.2,,80.14,83.74,,,Visualizer
moment,64.121,0.04,19.2,0.18,0.2,,80.29,83.78,,,Visualizer
moment,64.343,0.04,19.3,0.17,0.31,,80.23,83.69,,,Visualizer
moment,64.522,0.04,19.2,0.14,0.1,,80.29,83.65,,,Visualizer
moment,64.747,0.04,19.2,0.11,0.0,,80.23,83.68,,,Visualizer
moment,65.021,0.03,19.3,0.08,0.1,,80.2,83.69,,,Visualizer
moment,65.153,0.03,19.3,0.11,0.1,,80.32,83.61,,,Visualizer
moment,65.377,0.04,19.3,0.19,0.1,,80.23,83.63,,,Visualizer
moment,65.602,0.03,19.5,0.16,0.31,,80.23,83.59,,,Visualizer
moment,65.783,0.03,19.6,0.12,0.31,,80.26,83.59,,,Visualizer
moment,66.008,0.03,19.6,0.09,0.31,,80.26,83.6,,,Visualizer
moment,66.236,0.03,19.6,0.07,0.31,,80.26,83.57,,,Visualizer
moment,66.462,0.03,19.6,0.15,0.31,,80.2,83.55,,,Visualizer
moment,66.684,0.03,19.6,0.18,0.1,,80.26,83.49,,,Visualizer
moment,66.819,0.03,19.6,0.15,0.0,,80.17,83.53,,,Visualizer
moment,67.043,0.03,19.6,0.12,0.0,,80.29,83.48,,,Visualizer
moment,67.267,0.04,19.6,0.09,0.0,,80.17,83.47,,,Visualizer
moment,67.448,0.04,19.8,0.07,0.2,,80.23,83.43,,,Visualizer
moment,67.718,0.04,19.8,0.19,0.2,,80.07,83.47,,,Visualizer
moment,67.901,0.04,19.9,0.17,0.31,,80.1,83.41,,,Visualizer
moment,68.079,0.04,19.9,0.14,0.31,,79.98,83.39,,,Visualizer
moment,68.302,0.04,19.9,0.11,0.31,,79.95,83.36,,,Visualizer
moment,68.483,0.04,19.9,0.08,0.1,,80.04,83.38,,,Visualizer
moment,68.707,0.04,19.9,0.06,0.1,,79.88,83.38,,,Visualizer
moment,69.025,0.04,19.9,0.19,0.0,,79.98,83.35,,,Visualizer
moment,69.119,0.04,20.0,0.17,0.1,,79.91,83.33,,,Visualizer
moment,69.384,0.03,20.0,0.13,0.1,,79.85,83.29,,,Visualizer
moment,69.563,0.03,20.0,0.1,0.1,,80.01,83.3,,,Visualizer
moment,69.742,0.03,20.0,0.08,0.1,,79.95,83.2,,,Visualizer
