information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.026,3.0,1.6,0.42,0.25,,82.19,83.96,,,Visualizer
moment,15.206,3.0,1.62,0.48,0.24,,82.0,83.94,,,Visualizer
moment,15.432,2.99,1.79,0.52,0.27,,81.87,83.86,,,Visualizer
moment,15.656,2.99,1.98,0.55,0.32,,81.87,83.91,,,Visualizer
moment,15.836,3.04,1.96,0.49,0.32,,81.74,83.88,,,Visualizer
moment,16.061,2.98,2.05,0.53,0.29,,81.58,83.91,,,Visualizer
moment,16.288,3.0,2.21,0.58,0.33,,81.48,83.85,,,Visualizer
moment,16.466,3.05,2.21,0.47,0.33,,81.39,83.97,,,Visualizer
moment,16.691,2.97,2.31,0.52,0.34,,81.29,83.87,,,Visualizer
moment,16.916,3.01,2.34,0.56,0.34,,81.32,83.86,,,Visualizer
moment,17.101,3.02,2.38,0.59,0.34,,81.16,83.82,,,Visualizer
moment,17.322,3.06,2.6,0.5,0.39,,81.0,83.82,,,Visualizer
moment,17.502,2.98,2.82,0.53,0.44,,80.91,83.84,,,Visualizer
moment,17.726,2.96,2.77,0.58,0.38,,80.91,83.87,,,Visualizer
moment,18.041,3.0,2.9,0.61,0.41,,80.75,83.79,,,Visualizer
moment,18.132,3.01,3.06,0.62,0.44,,80.71,83.85,,,Visualizer
moment,18.402,3.03,3.06,0.57,0.4,,80.59,83.84,,,Visualizer
moment,18.583,3.02,3.25,0.58,0.45,,80.49,83.8,,,Visualizer
moment,18.761,2.99,3.39,0.6,0.49,,80.46,83.84,,,Visualizer
moment,18.987,2.98,3.33,0.63,0.43,,80.33,83.8,,,Visualizer
moment,19.169,3.0,3.49,0.67,0.47,,80.23,83.85,,,Visualizer
moment,19.391,3.05,3.52,0.59,0.47,,80.11,83.82,,,Visualizer
moment,19.571,3.0,3.7,0.62,0.48,,80.01,83.77,,,Visualizer
moment,19.753,2.98,3.84,0.64,0.46,,80.07,83.79,,,Visualizer
moment,19.976,3.07,3.86,0.87,0.47,,80.14,83.76,,,Visualizer
moment,20.157,3.38,4.07,1.25,0.5,,79.91,83.73,,,Visualizer
moment,20.518,3.97,4.27,1.64,0.51,,79.69,83.76,,,Visualizer
moment,20.606,4.72,4.38,1.89,0.51,,79.4,83.83,,,Visualizer
moment,20.786,5.39,4.46,2.05,0.54,,79.27,83.78,,,Visualizer
moment,21.146,6.04,4.82,2.11,0.61,,79.18,83.74,,,Visualizer
moment,21.196,6.6,4.9,2.07,0.63,,79.37,83.68,,,Visualizer
moment,21.416,6.94,5.1,2.03,0.67,,79.4,83.68,,,Visualizer
moment,21.641,7.38,5.4,1.91,0.64,,79.85,83.7,,,Visualizer
moment,21.821,7.63,5.6,1.85,0.71,,80.23,83.69,,,Visualizer
moment,22.092,7.84,5.99,1.77,0.77,,80.78,83.58,,,Visualizer
moment,22.274,8.02,6.19,1.69,0.78,,81.2,83.49,,,Visualizer
moment,22.452,8.15,6.37,1.64,0.82,,81.87,83.46,,,Visualizer
moment,22.765,8.29,6.77,1.57,0.88,,82.45,83.46,,,Visualizer
moment,22.858,8.35,6.95,1.49,0.89,,83.12,83.42,,,Visualizer
moment,23.082,8.32,7.41,1.53,1.0,,83.8,83.39,,,Visualizer
moment,23.352,8.5,7.64,1.48,1.03,,84.35,83.36,,,Visualizer
moment,23.487,8.56,8.07,1.44,1.11,,85.06,83.32,,,Visualizer
moment,23.711,8.46,8.2,1.46,1.12,,85.58,83.27,,,Visualizer
moment,23.936,8.55,8.55,1.46,1.17,,86.32,83.26,,,Visualizer
moment,24.117,8.64,8.88,1.43,1.25,,86.88,83.3,,,Visualizer
moment,24.342,8.59,9.24,1.44,1.28,,87.37,83.25,,,Visualizer
moment,24.566,8.55,9.49,1.42,1.3,,87.63,83.24,,,Visualizer
moment,24.749,8.6,9.84,1.43,1.36,,88.09,83.28,,,Visualizer
moment,24.973,8.63,10.18,1.41,1.42,,88.42,83.23,,,Visualizer
moment,25.151,8.59,10.36,1.42,1.42,,88.75,83.24,,,Visualizer
moment,25.377,8.61,10.95,1.43,1.49,,89.07,83.23,,,Visualizer
moment,25.601,8.61,11.29,1.45,1.5,,89.21,83.19,,,Visualizer
moment,25.782,8.62,11.67,1.42,1.54,,89.5,83.29,,,Visualizer
moment,26.006,8.61,11.94,1.43,1.55,,89.7,83.38,,,Visualizer
moment,26.231,8.6,12.29,1.45,1.57,,89.73,83.3,,,Visualizer
moment,26.416,8.64,12.66,1.44,1.61,,90.0,83.38,,,Visualizer
moment,26.636,8.58,13.06,1.46,1.62,,90.1,83.41,,,Visualizer
moment,26.816,8.63,13.37,1.46,1.64,,90.33,83.42,,,Visualizer
moment,27.041,8.59,13.65,1.47,1.61,,90.33,83.46,,,Visualizer
moment,27.266,8.64,14.06,1.48,1.66,,90.46,83.48,,,Visualizer
moment,27.449,8.59,14.41,1.48,1.69,,90.63,83.55,,,Visualizer
moment,27.716,8.59,14.78,1.47,1.67,,90.79,83.62,,,Visualizer
moment,27.942,8.61,15.32,1.51,1.72,,90.7,83.69,,,Visualizer
moment,28.076,8.66,15.53,1.54,1.74,,90.93,83.75,,,Visualizer
moment,28.301,8.7,15.88,1.53,1.74,,90.86,83.77,,,Visualizer
moment,28.482,8.67,16.24,1.51,1.74,,90.93,83.81,,,Visualizer
moment,28.707,8.66,16.82,1.51,1.78,,91.03,83.9,,,Visualizer
moment,28.933,8.68,17.2,1.53,1.79,,90.83,83.97,,,Visualizer
moment,29.113,8.7,17.38,1.54,1.79,,90.89,83.96,,,Visualizer
moment,29.336,8.67,17.72,1.57,1.8,,90.83,84.04,,,Visualizer
moment,29.56,8.67,18.14,1.59,1.79,,90.79,84.13,,,Visualizer
moment,29.786,8.67,18.47,1.59,1.79,,90.79,84.17,,,Visualizer
moment,29.97,8.63,19.06,1.61,1.8,,90.7,84.21,,,Visualizer
moment,30.149,8.62,19.21,1.62,1.81,,90.53,84.32,,,Visualizer
moment,30.416,8.61,19.57,1.64,1.81,,90.43,84.33,,,Visualizer
moment,30.641,8.62,20.17,1.62,1.82,,90.39,84.37,,,Visualizer
moment,30.777,8.56,20.56,1.65,1.84,,90.23,84.44,,,Visualizer
moment,31.001,8.55,20.78,1.64,1.85,,90.07,84.51,,,Visualizer
moment,31.228,8.51,21.33,1.63,1.85,,90.0,84.54,,,Visualizer
moment,31.405,8.47,21.55,1.62,1.87,,89.87,84.58,,,Visualizer
moment,31.632,8.35,22.16,1.64,1.88,,89.8,84.62,,,Visualizer
moment,31.9,8.47,22.52,1.67,1.87,,89.64,84.74,,,Visualizer
moment,32.036,8.47,22.93,1.66,1.9,,89.5,84.75,,,Visualizer
moment,32.353,8.43,23.49,1.66,1.9,,89.37,84.75,,,Visualizer
moment,32.441,8.4,23.66,1.67,1.89,,89.3,84.85,,,Visualizer
moment,32.667,8.45,24.12,1.65,1.93,,89.11,84.85,,,Visualizer
moment,32.89,8.37,24.41,1.65,1.89,,88.98,84.84,,,Visualizer
moment,33.075,8.39,24.79,1.64,1.89,,88.84,84.92,,,Visualizer
moment,33.297,8.29,25.21,1.65,1.9,,88.68,84.91,,,Visualizer
moment,33.52,8.31,25.68,1.66,1.94,,88.58,85.0,,,Visualizer
moment,33.701,8.3,26.07,1.68,1.93,,88.42,85.05,,,Visualizer
moment,33.972,8.28,26.68,1.66,1.95,,88.29,85.09,,,Visualizer
moment,34.106,8.23,26.68,1.69,1.95,,88.12,85.04,,,Visualizer
moment,34.331,8.23,27.18,1.66,1.95,,87.89,85.1,,,Visualizer
moment,34.601,8.18,27.61,1.69,1.94,,87.73,85.12,,,Visualizer
moment,34.736,8.21,27.91,1.67,1.93,,87.46,85.14,,,Visualizer
moment,34.961,8.17,28.37,1.69,1.95,,87.37,85.15,,,Visualizer
moment,35.185,8.14,28.76,1.66,1.94,,87.3,85.19,,,Visualizer
moment,35.366,8.1,29.17,1.67,1.95,,87.11,85.21,,,Visualizer
moment,35.725,8.12,29.69,1.66,1.93,,87.07,85.13,,,Visualizer
moment,35.789,8.04,29.91,1.67,1.93,,86.75,85.16,,,Visualizer
moment,36.041,8.07,30.5,1.68,1.94,,86.71,85.18,,,Visualizer
moment,36.224,8.08,30.7,1.62,1.94,,86.62,85.14,,,Visualizer
moment,36.401,7.97,31.09,1.65,1.94,,86.49,85.24,,,Visualizer
moment,36.628,7.99,31.47,1.68,1.95,,86.39,85.23,,,Visualizer
