information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,11.75,0.0,0.01,0.0,,84.98,81.15,,,Visualizer
moment,8.234,11.77,0.0,0.0,0.0,,84.92,81.13,,,Visualizer
moment,8.459,11.77,0.0,0.0,0.0,,84.89,81.03,,,Visualizer
moment,8.684,11.78,0.0,0.0,0.0,,84.89,81.06,,,Visualizer
moment,8.865,11.79,0.0,0.0,0.0,,84.82,81.03,,,Visualizer
moment,9.089,11.8,0.0,0.0,0.0,,84.89,80.97,,,Visualizer
moment,9.269,11.8,0.0,0.0,0.0,,84.89,80.96,,,Visualizer
moment,9.493,11.83,0.0,0.0,0.0,,84.79,81.02,,,Visualizer
moment,9.719,11.84,0.0,0.0,0.0,,84.79,81.0,,,Visualizer
moment,9.899,11.84,0.0,0.0,0.0,,84.76,80.95,,,Visualizer
moment,10.123,11.86,0.0,0.0,0.0,,84.69,80.95,,,Visualizer
moment,10.348,11.87,0.0,0.0,0.0,,84.72,80.84,,,Visualizer
moment,10.529,11.88,0.0,0.0,0.0,,84.76,80.9,,,Visualizer
moment,10.754,11.9,0.0,0.0,0.0,,84.66,80.87,,,Visualizer
moment,10.934,11.9,0.0,0.0,0.0,,84.72,80.81,,,Visualizer
moment,11.159,11.92,0.0,0.0,0.0,,84.59,80.82,,,Visualizer
moment,11.383,11.94,0.0,0.0,0.0,,84.63,80.83,,,Visualizer
moment,11.564,11.95,0.0,0.0,0.0,,84.69,80.81,,,Visualizer
moment,11.789,11.96,0.0,0.0,0.0,,84.59,80.77,,,Visualizer
moment,12.013,11.98,0.0,0.0,0.0,,84.53,80.85,,,Visualizer
moment,12.193,12.0,0.0,0.0,0.0,,84.63,80.81,,,Visualizer
moment,12.419,12.02,0.0,0.0,0.0,,84.53,80.67,,,Visualizer
moment,12.644,12.02,0.0,0.0,0.0,,84.53,80.71,,,Visualizer
moment,12.824,12.04,0.0,0.0,0.0,,84.46,80.71,,,Visualizer
moment,13.049,12.05,0.0,0.0,0.0,,84.43,80.71,,,Visualizer
moment,13.229,12.07,0.0,0.0,0.0,,84.43,80.66,,,Visualizer
moment,13.453,12.08,0.0,0.0,0.0,,84.43,80.62,,,Visualizer
moment,13.679,12.1,0.0,0.0,0.0,,84.4,80.63,,,Visualizer
moment,13.858,12.11,0.0,0.0,0.0,,84.34,80.64,,,Visualizer
moment,14.083,12.12,0.0,0.0,0.0,,84.4,80.68,,,Visualizer
moment,14.308,12.15,0.0,0.0,0.0,,84.43,80.62,,,Visualizer
moment,14.489,12.16,0.0,0.0,0.0,,84.43,80.66,,,Visualizer
moment,14.713,12.18,0.0,0.0,0.0,,84.37,80.57,,,Visualizer
moment,14.893,12.19,0.0,0.0,0.0,,84.46,80.6,,,Visualizer
moment,15.119,12.21,0.0,0.0,0.0,,84.3,80.56,,,Visualizer
moment,15.344,12.23,0.0,0.0,0.0,,84.34,80.57,,,Visualizer
moment,15.523,12.24,0.0,0.0,0.0,,84.3,80.61,,,Visualizer
moment,15.748,12.26,0.0,0.0,0.0,,84.3,80.52,,,Visualizer
moment,15.973,12.27,0.0,0.0,0.0,,84.27,80.52,,,Visualizer
moment,16.153,12.29,0.0,0.0,0.0,,84.3,80.53,,,Visualizer
moment,16.378,12.31,0.0,0.0,0.0,,84.24,80.48,,,Visualizer
moment,16.559,12.33,0.0,0.0,0.0,,84.3,80.55,,,Visualizer
moment,16.873,12.35,0.0,0.0,0.0,,84.3,80.56,,,Visualizer
moment,17.008,12.36,0.0,0.0,0.0,,84.24,80.48,,,Visualizer
moment,17.188,12.37,0.0,0.0,0.0,,84.27,80.5,,,Visualizer
moment,17.413,12.39,0.0,0.0,0.0,,84.3,80.42,,,Visualizer
moment,17.638,12.4,0.0,0.0,0.0,,84.24,80.4,,,Visualizer
moment,17.818,12.43,0.0,0.0,0.0,,84.34,80.47,,,Visualizer
moment,18.088,12.44,0.0,0.0,0.0,,84.3,80.46,,,Visualizer
moment,18.314,12.46,0.0,0.0,0.0,,84.37,80.46,,,Visualizer
moment,18.448,12.47,0.0,0.0,0.0,,84.3,80.41,,,Visualizer
moment,18.673,12.48,0.0,0.0,0.0,,84.3,80.49,,,Visualizer
moment,18.853,12.5,0.0,0.0,0.0,,84.27,80.5,,,Visualizer
moment,19.079,12.51,0.0,0.0,0.0,,84.37,80.46,,,Visualizer
moment,19.303,12.52,0.0,0.0,0.0,,84.24,80.46,,,Visualizer
moment,19.483,12.53,0.0,0.0,0.0,,84.37,80.46,,,Visualizer
moment,19.708,12.55,0.0,0.0,0.0,,84.21,80.4,,,Visualizer
moment,19.933,12.57,0.0,0.0,0.0,,84.3,80.38,,,Visualizer
moment,20.113,12.12,0.0,0.0,0.0,,84.27,80.49,,,Visualizer
moment,20.338,3.18,0.0,0.0,0.0,,84.4,80.75,,,Visualizer
moment,20.519,0.33,0.0,0.0,0.0,,84.56,80.9,,,Visualizer
moment,20.743,1.25,0.0,0.0,0.0,,84.69,81.09,,,Visualizer
moment,20.969,0.67,0.0,0.0,0.0,,84.72,81.26,,,Visualizer
moment,21.148,0.39,0.0,0.0,0.0,,84.82,81.52,,,Visualizer
moment,21.373,0.39,0.0,0.0,0.0,,84.79,81.68,,,Visualizer
moment,21.599,0.43,0.0,0.0,0.0,,84.82,81.88,,,Visualizer
moment,21.779,0.54,0.0,0.0,0.0,,84.92,82.08,,,Visualizer
moment,22.049,0.54,0.0,0.0,0.0,,84.92,82.28,,,Visualizer
moment,22.183,0.52,0.0,0.0,0.0,,85.02,82.42,,,Visualizer
moment,22.408,0.43,0.0,0.0,0.0,,84.95,82.59,,,Visualizer
moment,22.633,0.55,0.0,0.0,0.0,,84.98,82.7,,,Visualizer
moment,22.813,0.54,0.0,0.0,0.0,,85.02,82.86,,,Visualizer
moment,23.128,0.46,0.0,0.0,0.0,,84.92,82.94,,,Visualizer
moment,23.263,0.38,0.0,0.0,0.0,,85.11,83.06,,,Visualizer
moment,23.443,0.44,0.0,0.0,0.0,,85.11,83.1,,,Visualizer
moment,23.668,0.45,0.0,0.0,0.0,,85.18,83.16,,,Visualizer
moment,23.893,0.36,0.0,0.0,0.0,,85.14,83.18,,,Visualizer
moment,24.073,0.34,0.0,0.0,0.0,,85.24,83.2,,,Visualizer
moment,24.298,0.36,0.0,0.0,0.0,,85.21,83.26,,,Visualizer
moment,24.479,0.31,0.0,0.0,0.0,,85.34,83.32,,,Visualizer
moment,24.703,0.28,0.0,0.0,0.0,,85.34,83.39,,,Visualizer
moment,24.928,0.35,0.0,0.0,0.0,,85.41,83.36,,,Visualizer
moment,25.108,0.31,0.0,0.0,0.0,,85.44,83.45,,,Visualizer
moment,25.333,0.3,0.0,0.0,0.0,,85.47,83.44,,,Visualizer
moment,25.558,0.24,0.0,0.0,0.0,,85.47,83.46,,,Visualizer
moment,25.828,0.18,0.0,0.0,0.0,,85.6,83.49,,,Visualizer
moment,25.963,0.13,0.0,0.0,0.0,,85.54,83.52,,,Visualizer
moment,26.188,0.17,0.0,0.0,0.0,,85.63,83.49,,,Visualizer
moment,26.368,0.21,0.0,0.0,0.0,,85.57,83.45,,,Visualizer
moment,26.593,0.18,0.0,0.0,0.0,,85.63,83.45,,,Visualizer
moment,26.773,0.18,0.0,0.0,0.0,,85.57,83.47,,,Visualizer
moment,26.998,0.2,0.0,0.0,0.0,,85.57,83.38,,,Visualizer
moment,27.313,0.18,0.0,0.0,0.0,,85.47,83.42,,,Visualizer
moment,27.403,0.15,0.0,0.0,0.0,,85.47,83.43,,,Visualizer
moment,27.628,0.17,0.0,0.0,0.0,,85.57,83.34,,,Visualizer
moment,27.808,0.2,0.0,0.0,0.0,,85.44,83.31,,,Visualizer
moment,28.033,0.18,0.0,0.0,0.0,,85.44,83.39,,,Visualizer
moment,28.258,0.17,0.0,0.0,0.0,,85.44,83.39,,,Visualizer
moment,28.483,0.17,0.0,0.0,0.0,,85.38,83.29,,,Visualizer
moment,28.663,0.19,0.0,0.0,0.0,,85.41,83.25,,,Visualizer
moment,28.888,0.19,0.0,0.0,0.0,,85.44,83.3,,,Visualizer
moment,29.068,0.16,0.0,0.0,0.0,,85.31,83.24,,,Visualizer
moment,29.293,0.09,0.0,0.0,0.0,,85.24,83.23,,,Visualizer
moment,29.517,0.05,0.0,0.0,0.0,,85.28,83.2,,,Visualizer
moment,29.698,0.05,0.0,0.0,0.0,,85.18,83.25,,,Visualizer
moment,29.923,0.05,0.0,0.0,0.0,,85.21,83.26,,,Visualizer
moment,30.103,0.02,0.0,0.0,0.0,,85.24,83.16,,,Visualizer
moment,30.328,0.01,0.0,0.0,0.0,,85.14,83.12,,,Visualizer
moment,30.553,0.0,0.0,0.0,0.0,,85.18,83.1,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,85.24,83.1,,,Visualizer
moment,30.957,0.0,0.0,0.0,0.0,,85.18,83.12,,,Visualizer
moment,31.183,0.0,0.0,0.0,0.0,,85.14,83.03,,,Visualizer
moment,31.362,0.0,0.0,0.0,0.0,,85.02,83.04,,,Visualizer
moment,31.588,0.0,0.0,0.0,0.0,,84.98,83.02,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,84.98,83.03,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,84.98,82.96,,,Visualizer
moment,32.217,0.0,0.0,0.0,0.0,,85.02,82.91,,,Visualizer
moment,32.443,0.0,0.0,0.0,0.0,,85.02,82.97,,,Visualizer
moment,32.623,0.0,0.0,0.0,0.0,,84.95,82.92,,,Visualizer
moment,32.847,0.0,0.0,0.0,0.0,,84.89,82.94,,,Visualizer
moment,33.027,0.0,0.0,0.0,0.0,,84.79,82.86,,,Visualizer
moment,33.253,0.0,0.0,0.0,0.0,,84.86,82.87,,,Visualizer
moment,33.433,0.0,0.0,0.0,0.0,,84.89,82.84,,,Visualizer
moment,33.658,0.0,0.0,0.0,0.0,,84.79,82.87,,,Visualizer
moment,33.883,0.0,0.0,0.0,0.0,,84.82,82.88,,,Visualizer
moment,34.063,0.0,0.0,0.0,0.0,,84.82,82.87,,,Visualizer
moment,34.288,0.0,0.0,0.0,0.0,,84.76,82.79,,,Visualizer
moment,34.513,0.0,0.0,0.0,0.0,,84.79,82.73,,,Visualizer
moment,34.692,0.0,0.0,0.0,0.0,,84.82,82.74,,,Visualizer
moment,34.917,0.0,0.0,0.0,0.0,,84.72,82.74,,,Visualizer
moment,35.143,0.0,0.0,0.36,0.0,,84.66,78.02,,,Visualizer
moment,35.322,0.0,0.0,1.87,0.0,,84.63,78.27,,,Visualizer
moment,35.593,0.0,0.0,3.23,0.0,,83.91,78.11,,,Visualizer
moment,35.728,0.01,0.0,4.37,0.0,,83.08,78.19,,,Visualizer
moment,35.997,0.01,0.0,5.46,0.0,,82.59,78.34,,,Visualizer
moment,36.177,0.0,0.0,6.52,0.0,,81.82,78.57,,,Visualizer
moment,36.357,0.0,0.0,7.23,0.0,,80.25,78.94,,,Visualizer
moment,36.583,0.0,0.0,7.81,0.0,,78.23,79.29,,,Visualizer
moment,36.808,0.01,0.0,8.33,0.0,,76.67,79.63,,,Visualizer
moment,36.989,0.01,0.0,8.64,0.0,,75.84,79.87,,,Visualizer
moment,37.212,0.09,0.0,8.98,0.0,,75.42,80.03,,,Visualizer
moment,37.437,0.42,0.0,9.19,0.0,,74.69,80.19,,,Visualizer
moment,37.617,0.99,0.0,9.14,0.0,,75.23,80.24,,,Visualizer
moment,37.842,1.39,0.0,9.02,0.0,,76.8,80.18,,,Visualizer
moment,38.022,1.79,0.0,8.8,0.0,,79.04,80.1,,,Visualizer
moment,38.247,2.39,0.0,8.53,0.0,,81.47,80.01,,,Visualizer
moment,38.472,3.12,0.0,8.11,0.0,,83.5,80.11,,,Visualizer
moment,38.652,4.06,0.0,7.66,0.0,,85.41,80.39,,,Visualizer
moment,38.878,5.36,0.0,7.11,0.0,,87.07,80.86,,,Visualizer
moment,39.058,7.21,0.0,6.41,0.0,,88.21,81.34,,,Visualizer
moment,39.282,9.42,0.0,5.61,0.0,,89.14,81.86,,,Visualizer
moment,39.507,11.41,0.0,4.59,0.0,,89.77,82.41,,,Visualizer
moment,39.687,12.18,0.0,3.62,0.0,,90.2,82.89,,,Visualizer
moment,39.957,12.22,0.0,2.82,0.0,,90.43,83.37,,,Visualizer
moment,40.137,12.17,0.0,2.2,0.0,,90.73,83.77,,,Visualizer
moment,40.317,12.09,0.0,1.71,0.0,,90.8,84.01,,,Visualizer
moment,40.542,12.05,0.0,1.33,0.0,,90.93,84.17,,,Visualizer
moment,40.723,12.01,0.0,1.03,0.0,,91.1,84.3,,,Visualizer
moment,40.947,12.0,0.0,0.8,0.0,,91.13,84.34,,,Visualizer
moment,41.221,11.99,0.0,0.63,0.0,,91.1,84.33,,,Visualizer
moment,41.353,11.97,0.0,0.49,0.0,,91.17,84.36,,,Visualizer
moment,41.577,11.95,0.0,0.38,0.0,,91.04,84.36,,,Visualizer
moment,41.802,11.94,0.0,0.29,0.0,,91.04,84.32,,,Visualizer
moment,41.982,11.93,0.0,0.23,0.0,,91.0,84.3,,,Visualizer
moment,42.207,11.92,0.0,0.18,0.0,,90.9,84.22,,,Visualizer
moment,42.478,11.92,0.0,0.14,0.0,,90.83,84.26,,,Visualizer
moment,42.612,11.92,0.0,0.11,0.0,,90.83,84.24,,,Visualizer
moment,42.837,11.91,0.0,0.08,0.0,,90.6,84.13,,,Visualizer
moment,43.018,11.89,0.0,0.07,0.0,,90.63,84.12,,,Visualizer
moment,43.242,11.9,0.0,0.05,0.0,,90.6,84.09,,,Visualizer
moment,43.467,11.88,0.0,0.04,0.0,,90.33,84.02,,,Visualizer
moment,43.647,11.88,0.0,0.03,0.0,,90.27,83.96,,,Visualizer
moment,43.872,11.87,0.0,0.02,0.0,,90.2,83.92,,,Visualizer
moment,44.097,11.87,0.0,0.02,0.0,,89.97,83.96,,,Visualizer
moment,44.277,11.85,0.0,0.01,0.0,,90.0,83.83,,,Visualizer
moment,44.502,11.84,0.0,0.01,0.0,,89.77,83.82,,,Visualizer
moment,44.682,11.85,0.0,0.01,0.0,,89.8,83.76,,,Visualizer
moment,44.907,11.84,0.0,0.01,0.0,,89.57,83.74,,,Visualizer
moment,45.178,11.84,0.0,0.01,0.0,,89.47,83.69,,,Visualizer
moment,45.312,11.84,0.0,0.0,0.0,,89.4,83.63,,,Visualizer
moment,45.582,11.83,0.0,0.0,0.0,,89.3,83.66,,,Visualizer
moment,45.762,11.82,0.0,0.0,0.0,,89.14,83.56,,,Visualizer
moment,45.943,11.81,0.0,0.0,0.0,,89.01,83.57,,,Visualizer
moment,46.167,11.81,0.0,0.0,0.0,,88.97,83.53,,,Visualizer
moment,46.347,11.82,0.0,0.0,0.0,,88.81,83.55,,,Visualizer
moment,46.572,11.8,0.0,0.0,0.0,,88.71,83.48,,,Visualizer
moment,46.797,11.79,0.0,0.0,0.0,,88.68,83.42,,,Visualizer
moment,46.978,11.79,0.0,0.0,0.0,,88.68,83.4,,,Visualizer
moment,47.202,11.78,0.0,0.0,0.0,,88.51,83.36,,,Visualizer
moment,47.427,11.78,0.0,0.0,0.0,,88.38,83.27,,,Visualizer
moment,47.607,11.78,0.0,0.0,0.0,,88.32,83.33,,,Visualizer
moment,47.832,11.78,0.0,0.0,0.0,,88.28,83.34,,,Visualizer
moment,48.012,11.77,0.0,0.0,0.0,,88.25,83.22,,,Visualizer
moment,48.237,11.77,0.0,0.0,0.0,,88.15,83.2,,,Visualizer
moment,48.462,11.76,0.0,0.0,0.0,,88.05,83.2,,,Visualizer
moment,48.642,11.76,0.0,0.0,0.0,,87.98,83.21,,,Visualizer
moment,48.867,11.75,0.0,0.0,0.0,,87.95,83.19,,,Visualizer
moment,49.092,11.76,0.0,0.0,0.0,,87.82,83.15,,,Visualizer
moment,49.272,11.76,0.0,0.0,0.0,,87.79,83.1,,,Visualizer
moment,49.497,11.75,0.0,0.0,0.0,,87.66,83.11,,,Visualizer
moment,49.722,11.75,0.0,0.0,0.0,,87.59,83.14,,,Visualizer
moment,49.902,11.74,0.0,0.0,0.0,,87.62,83.11,,,Visualizer
moment,50.127,11.46,0.0,0.0,0.0,,87.53,83.07,,,Visualizer
moment,50.308,3.21,0.0,0.0,0.0,,87.3,83.34,,,Visualizer
moment,50.532,1.09,0.0,0.0,0.0,,87.3,83.47,,,Visualizer
moment,50.757,0.35,0.0,0.0,0.0,,87.33,83.44,,,Visualizer
moment,50.937,0.07,0.0,0.0,0.0,,87.23,83.35,,,Visualizer
moment,51.162,0.01,0.0,0.0,0.0,,87.23,83.39,,,Visualizer
moment,51.387,0.04,0.0,0.0,0.0,,87.07,83.39,,,Visualizer
moment,51.612,0.01,0.0,0.0,0.0,,87.1,83.37,,,Visualizer
moment,51.792,0.01,0.0,0.0,0.0,,86.97,83.4,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,86.94,83.52,,,Visualizer
moment,52.197,0.0,0.0,0.0,0.0,,86.91,83.43,,,Visualizer
moment,52.422,0.0,0.0,0.0,0.0,,86.8,83.45,,,Visualizer
moment,52.602,0.0,0.0,0.0,0.0,,86.74,83.45,,,Visualizer
moment,52.827,0.0,0.0,0.0,0.0,,86.77,83.46,,,Visualizer
moment,53.052,0.0,0.0,0.0,0.0,,86.74,83.46,,,Visualizer
moment,53.232,0.0,0.0,0.0,0.0,,86.71,83.49,,,Visualizer
moment,53.457,0.0,0.0,0.0,0.0,,86.71,83.51,,,Visualizer
moment,53.638,0.0,0.0,0.0,0.0,,86.68,83.59,,,Visualizer
moment,53.908,0.0,0.0,0.0,0.0,,86.64,83.57,,,Visualizer
moment,54.087,0.0,0.0,0.0,0.0,,86.64,83.55,,,Visualizer
moment,54.267,0.0,0.0,0.0,0.0,,86.51,83.57,,,Visualizer
moment,54.492,0.0,0.0,0.0,0.0,,86.64,83.57,,,Visualizer
moment,54.716,0.0,0.0,0.0,0.0,,86.61,83.55,,,Visualizer
moment,54.897,0.0,0.0,0.0,0.0,,86.61,83.48,,,Visualizer
moment,55.121,0.0,0.0,0.0,0.0,,86.48,83.52,,,Visualizer
moment,55.347,0.0,0.0,0.0,0.0,,86.58,83.56,,,Visualizer
moment,55.527,0.0,0.0,0.0,0.0,,86.35,83.54,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,86.41,83.53,,,Visualizer
moment,55.932,0.0,0.0,0.0,0.0,,86.38,83.55,,,Visualizer
moment,56.157,0.0,0.0,0.0,0.0,,86.32,83.58,,,Visualizer
moment,56.381,0.0,0.0,0.0,0.0,,86.29,83.51,,,Visualizer
moment,56.607,0.0,0.0,0.0,0.0,,86.25,83.53,,,Visualizer
moment,56.788,0.0,0.0,0.0,0.0,,86.38,83.57,,,Visualizer
moment,57.011,0.0,0.0,0.0,0.0,,86.35,83.54,,,Visualizer
moment,57.192,0.0,0.0,0.0,0.0,,86.22,83.48,,,Visualizer
moment,57.417,0.0,0.0,0.0,0.0,,86.22,83.45,,,Visualizer
moment,57.596,0.0,0.0,0.0,0.0,,86.19,83.45,,,Visualizer
moment,57.867,0.0,0.0,0.0,0.0,,86.12,83.48,,,Visualizer
moment,58.047,0.0,0.0,0.0,0.0,,86.12,83.42,,,Visualizer
moment,58.226,0.0,0.0,0.0,0.0,,86.12,83.46,,,Visualizer
moment,58.451,0.0,0.0,0.0,0.0,,85.99,83.51,,,Visualizer
moment,58.677,0.0,0.0,0.0,0.0,,86.12,83.47,,,Visualizer
moment,58.857,0.0,0.0,0.0,0.0,,86.09,83.38,,,Visualizer
moment,59.082,0.0,0.0,0.0,0.0,,85.89,83.4,,,Visualizer
moment,59.262,0.0,0.0,0.0,0.0,,85.86,83.39,,,Visualizer
moment,59.487,0.0,0.0,0.0,0.0,,85.99,83.39,,,Visualizer
moment,59.711,0.0,0.0,0.0,0.0,,85.96,83.34,,,Visualizer
moment,59.892,0.0,0.0,0.0,0.0,,85.86,83.39,,,Visualizer
moment,60.116,0.0,0.0,0.0,0.0,,85.76,83.32,,,Visualizer
moment,60.342,0.0,0.0,0.0,0.0,,85.96,83.26,,,Visualizer
moment,60.521,0.0,0.0,0.0,0.0,,85.83,83.31,,,Visualizer
moment,60.747,0.0,0.0,0.0,0.0,,85.73,83.29,,,Visualizer
moment,60.971,0.0,0.0,0.0,0.0,,85.83,83.26,,,Visualizer
moment,61.151,0.0,0.0,0.0,0.0,,85.76,83.25,,,Visualizer
moment,61.377,0.0,0.0,0.0,0.0,,85.73,83.27,,,Visualizer
moment,61.557,0.0,0.0,0.0,0.0,,85.7,83.31,,,Visualizer
moment,61.781,0.0,0.0,0.0,0.0,,85.54,83.25,,,Visualizer
moment,62.006,0.0,0.0,0.0,0.0,,85.66,83.27,,,Visualizer
moment,62.187,0.0,0.0,0.0,0.0,,85.66,83.21,,,Visualizer
moment,62.412,0.0,0.0,0.0,0.0,,85.47,83.14,,,Visualizer
moment,62.636,0.0,0.0,0.0,0.0,,85.54,83.16,,,Visualizer
moment,62.816,0.0,0.0,0.0,0.0,,85.47,83.23,,,Visualizer
moment,63.042,0.0,0.0,0.0,0.0,,85.5,83.17,,,Visualizer
moment,63.221,0.0,0.0,0.0,0.0,,85.57,83.19,,,Visualizer
moment,63.446,0.0,0.0,0.0,0.0,,85.47,83.22,,,Visualizer
moment,63.671,0.0,0.0,0.0,0.0,,85.44,83.2,,,Visualizer
moment,63.851,0.0,0.0,0.0,0.0,,85.47,83.15,,,Visualizer
moment,64.076,0.0,0.0,0.0,0.0,,85.41,83.18,,,Visualizer
moment,64.301,0.0,0.0,0.0,0.0,,85.38,83.2,,,Visualizer
moment,64.482,0.0,0.0,0.0,0.0,,85.34,83.26,,,Visualizer
moment,64.706,0.0,0.0,0.0,0.0,,85.41,83.25,,,Visualizer
moment,64.887,0.0,0.0,0.0,0.0,,85.38,83.2,,,Visualizer
moment,65.111,0.0,0.0,0.29,0.0,,85.38,80.6,,,Visualizer
moment,65.336,0.0,0.0,1.97,0.0,,85.28,80.76,,,Visualizer
moment,65.516,0.0,0.0,3.46,0.0,,85.08,80.81,,,Visualizer
moment,65.741,0.0,0.0,4.64,0.0,,84.66,80.83,,,Visualizer
moment,65.966,0.13,0.0,5.57,0.0,,84.05,80.9,,,Visualizer
moment,66.146,0.42,0.0,6.3,0.0,,83.59,80.94,,,Visualizer
moment,66.371,0.55,0.0,6.79,0.0,,83.34,81.06,,,Visualizer
moment,66.596,0.73,0.0,7.14,0.0,,83.4,81.3,,,Visualizer
moment,66.866,0.86,0.0,7.33,0.0,,83.66,81.53,,,Visualizer
moment,67.001,1.05,0.0,7.45,0.0,,83.95,81.69,,,Visualizer
moment,67.181,1.33,0.0,7.54,0.0,,84.24,81.93,,,Visualizer
moment,67.406,1.62,0.0,7.52,0.0,,84.43,82.09,,,Visualizer
moment,67.631,2.04,0.0,7.5,0.0,,84.53,82.33,,,Visualizer
moment,67.811,2.57,0.0,7.34,0.0,,84.63,82.5,,,Visualizer
moment,68.036,3.39,0.0,7.11,0.0,,84.5,82.65,,,Visualizer
moment,68.261,4.57,0.0,6.8,0.0,,84.37,82.84,,,Visualizer
moment,68.441,6.33,0.0,6.29,0.0,,84.08,83.05,,,Visualizer
moment,68.666,8.5,0.0,5.68,0.0,,84.05,83.14,,,Visualizer
moment,68.847,10.62,0.0,4.8,0.0,,83.72,83.23,,,Visualizer
moment,69.071,11.87,0.0,3.85,0.0,,83.43,83.3,,,Visualizer
moment,69.296,12.18,0.0,3.02,0.0,,83.37,83.33,,,Visualizer
