information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.51,3.02,0.0,0.4,0.0,,88.33,88.54,,,Visualizer
moment,12.736,3.06,0.0,0.35,0.0,,88.36,88.58,,,Visualizer
moment,12.963,3.02,0.0,0.28,0.0,,88.23,88.53,,,Visualizer
moment,13.235,2.9,0.0,0.34,0.0,,88.29,88.46,,,Visualizer
moment,13.365,2.99,0.0,0.31,0.0,,88.23,88.49,,,Visualizer
moment,13.596,3.02,0.0,0.43,0.0,,88.23,88.45,,,Visualizer
moment,13.772,3.21,0.0,0.36,0.0,,88.16,88.45,,,Visualizer
moment,14.002,3.08,0.0,0.28,0.0,,88.13,88.39,,,Visualizer
moment,14.174,2.93,0.0,0.27,0.0,,88.1,88.39,,,Visualizer
moment,14.495,2.96,0.0,0.29,0.0,,88.1,88.39,,,Visualizer
moment,14.633,3.0,0.0,0.26,0.0,,88.0,88.31,,,Visualizer
moment,14.806,2.97,0.0,0.31,0.0,,88.04,88.35,,,Visualizer
moment,15.035,3.02,0.0,0.25,0.0,,87.97,88.33,,,Visualizer
moment,15.255,2.98,0.0,0.32,0.0,,87.97,88.26,,,Visualizer
moment,15.445,3.07,0.0,0.26,0.0,,88.0,88.24,,,Visualizer
moment,15.663,2.97,0.0,0.3,0.0,,87.94,88.2,,,Visualizer
moment,15.841,3.05,0.0,0.31,0.0,,87.91,88.23,,,Visualizer
moment,16.068,3.14,0.0,0.31,0.0,,87.84,88.15,,,Visualizer
moment,16.294,3.13,0.0,0.25,0.0,,87.94,88.16,,,Visualizer
moment,16.47,2.98,0.0,0.19,0.0,,87.97,88.14,,,Visualizer
moment,16.696,2.89,0.0,0.26,0.0,,87.97,88.08,,,Visualizer
moment,16.922,3.07,0.0,0.45,0.0,,87.87,88.03,,,Visualizer
moment,17.117,3.63,0.0,0.71,0.0,,87.77,88.08,,,Visualizer
moment,17.328,4.33,0.0,0.92,0.0,,87.71,88.1,,,Visualizer
moment,17.505,5.12,0.0,1.0,0.04,,87.48,88.07,,,Visualizer
moment,17.733,5.81,0.0,1.06,0.04,,87.48,88.04,,,Visualizer
moment,17.956,6.43,0.0,1.04,0.04,,87.48,87.99,,,Visualizer
moment,18.134,6.93,0.01,1.01,0.09,,87.29,88.02,,,Visualizer
moment,18.36,7.4,0.03,0.93,0.07,,87.42,88.05,,,Visualizer
moment,18.584,7.72,0.05,0.86,0.06,,87.22,88.06,,,Visualizer
moment,18.767,7.98,0.07,0.84,0.05,,87.35,88.01,,,Visualizer
moment,18.99,8.29,0.09,0.78,0.05,,87.19,88.07,,,Visualizer
moment,19.17,8.44,0.09,0.73,0.05,,87.19,88.06,,,Visualizer
moment,19.395,8.58,0.09,0.68,0.05,,87.19,88.08,,,Visualizer
moment,19.62,8.73,0.11,0.59,0.14,,87.29,88.0,,,Visualizer
moment,19.799,8.72,0.13,0.57,0.14,,87.19,87.94,,,Visualizer
moment,20.025,8.81,0.16,0.55,0.18,,87.26,87.99,,,Visualizer
moment,20.251,8.87,0.2,0.53,0.16,,87.26,88.03,,,Visualizer
moment,20.43,8.9,0.23,0.52,0.14,,87.35,87.99,,,Visualizer
moment,20.655,8.96,0.25,0.5,0.13,,87.32,87.89,,,Visualizer
moment,20.88,9.01,0.29,0.43,0.17,,87.29,87.88,,,Visualizer
moment,21.064,8.95,0.33,0.42,0.22,,87.29,87.92,,,Visualizer
moment,21.285,8.94,0.37,0.43,0.22,,87.29,87.92,,,Visualizer
moment,21.465,9.0,0.41,0.44,0.22,,87.32,87.94,,,Visualizer
moment,21.69,9.03,0.48,0.43,0.29,,87.42,87.89,,,Visualizer
moment,21.916,9.06,0.54,0.39,0.26,,87.39,87.84,,,Visualizer
moment,22.188,8.99,0.59,0.4,0.24,,87.42,87.89,,,Visualizer
moment,22.32,9.04,0.65,0.39,0.33,,87.48,87.85,,,Visualizer
moment,22.545,9.02,0.71,0.39,0.28,,87.58,87.8,,,Visualizer
moment,22.728,8.97,0.77,0.41,0.31,,87.48,87.8,,,Visualizer
moment,22.95,8.94,0.83,0.43,0.28,,87.52,87.8,,,Visualizer
moment,23.13,9.06,0.92,0.41,0.33,,87.48,87.79,,,Visualizer
moment,23.447,9.03,0.96,0.42,0.36,,87.61,87.73,,,Visualizer
moment,23.58,9.05,1.02,0.42,0.32,,87.64,87.69,,,Visualizer
moment,23.764,9.03,1.08,0.42,0.29,,87.61,87.7,,,Visualizer
moment,23.986,9.03,1.17,0.41,0.34,,87.71,87.67,,,Visualizer
moment,24.21,9.0,1.23,0.43,0.33,,87.81,87.72,,,Visualizer
moment,24.398,9.05,1.3,0.4,0.41,,87.74,87.68,,,Visualizer
moment,24.617,8.98,1.38,0.41,0.37,,87.77,87.7,,,Visualizer
moment,24.794,9.05,1.45,0.41,0.35,,87.84,87.68,,,Visualizer
moment,25.019,9.07,1.51,0.44,0.34,,87.71,87.73,,,Visualizer
moment,25.245,9.12,1.58,0.45,0.43,,87.97,87.77,,,Visualizer
moment,25.425,9.14,1.66,0.45,0.39,,87.91,87.78,,,Visualizer
moment,25.653,9.13,1.74,0.46,0.37,,87.91,87.71,,,Visualizer
moment,25.876,9.19,1.82,0.45,0.42,,87.91,87.64,,,Visualizer
moment,26.054,9.17,1.94,0.46,0.38,,87.97,87.73,,,Visualizer
moment,26.28,9.18,2.03,0.46,0.48,,88.1,87.71,,,Visualizer
moment,26.459,9.14,2.07,0.46,0.44,,88.0,87.63,,,Visualizer
moment,26.684,9.15,2.19,0.46,0.41,,88.1,87.7,,,Visualizer
moment,26.915,9.15,2.27,0.46,0.38,,88.07,87.7,,,Visualizer
moment,27.09,9.07,2.36,0.48,0.47,,88.07,87.62,,,Visualizer
moment,27.322,9.07,2.46,0.48,0.5,,88.16,87.67,,,Visualizer
moment,27.542,9.07,2.61,0.49,0.5,,88.13,87.72,,,Visualizer
moment,27.727,9.09,2.66,0.49,0.47,,88.2,87.67,,,Visualizer
moment,27.948,9.05,2.81,0.48,0.45,,88.29,87.61,,,Visualizer
moment,28.125,8.9,2.86,0.51,0.49,,88.2,87.67,,,Visualizer
moment,28.356,9.02,3.01,0.51,0.49,,88.29,87.73,,,Visualizer
moment,28.575,8.96,3.1,0.5,0.45,,88.36,87.69,,,Visualizer
moment,28.8,8.94,3.2,0.48,0.5,,88.46,87.74,,,Visualizer
moment,28.972,8.86,3.3,0.49,0.51,,88.29,87.74,,,Visualizer
moment,29.24,8.87,3.4,0.48,0.54,,88.36,87.65,,,Visualizer
moment,29.434,8.88,3.5,0.47,0.5,,88.52,87.67,,,Visualizer
moment,29.601,8.85,3.6,0.46,0.54,,88.39,87.71,,,Visualizer
moment,29.829,8.83,3.7,0.47,0.52,,88.46,87.69,,,Visualizer
moment,30.003,8.79,3.81,0.51,0.59,,88.55,87.67,,,Visualizer
moment,30.233,8.8,3.99,0.52,0.56,,88.52,87.68,,,Visualizer
moment,30.5,8.75,4.04,0.53,0.54,,88.52,87.76,,,Visualizer
moment,30.635,8.7,4.19,0.54,0.51,,88.65,87.77,,,Visualizer
moment,30.866,8.74,4.31,0.54,0.59,,88.59,87.72,,,Visualizer
moment,31.089,8.65,4.43,0.56,0.63,,88.59,87.69,,,Visualizer
moment,31.264,8.68,4.55,0.53,0.59,,88.85,87.69,,,Visualizer
moment,31.489,8.59,4.67,0.57,0.63,,88.72,87.72,,,Visualizer
moment,31.671,8.6,4.8,0.58,0.62,,88.75,87.74,,,Visualizer
moment,31.896,8.6,4.93,0.6,0.65,,88.82,87.76,,,Visualizer
moment,32.05,8.59,5.06,0.59,0.62,,88.91,87.72,,,Visualizer
moment,32.229,8.51,5.19,0.59,0.67,,88.85,87.79,,,Visualizer
moment,32.455,8.5,5.4,0.61,0.66,,89.01,87.79,,,Visualizer
moment,32.709,8.51,5.47,0.61,0.67,,89.04,87.83,,,Visualizer
moment,32.87,8.47,5.68,0.62,0.69,,89.01,87.78,,,Visualizer
moment,33.086,8.43,5.82,0.64,0.69,,89.17,87.81,,,Visualizer
moment,33.318,8.41,5.96,0.63,0.74,,89.01,87.82,,,Visualizer
moment,33.49,8.41,6.11,0.62,0.74,,89.04,87.89,,,Visualizer
moment,33.714,8.36,6.26,0.64,0.77,,89.14,87.89,,,Visualizer
moment,33.897,8.33,6.42,0.66,0.78,,89.14,87.83,,,Visualizer
moment,34.121,8.34,6.57,0.67,0.74,,89.34,87.92,,,Visualizer
moment,34.344,8.3,6.72,0.66,0.78,,89.24,87.83,,,Visualizer
moment,34.524,8.24,6.96,0.68,0.75,,89.37,87.84,,,Visualizer
moment,34.747,8.27,7.11,0.68,0.77,,89.27,87.87,,,Visualizer
moment,34.973,8.24,7.27,0.66,0.79,,89.5,87.89,,,Visualizer
moment,35.154,8.14,7.43,0.71,0.82,,89.47,87.94,,,Visualizer
moment,35.384,8.2,7.59,0.69,0.79,,89.4,87.96,,,Visualizer
moment,35.602,8.16,7.76,0.69,0.86,,89.47,87.95,,,Visualizer
moment,35.79,8.13,7.84,0.72,0.83,,89.6,88.0,,,Visualizer
moment,36.009,8.14,8.08,0.72,0.82,,89.53,87.99,,,Visualizer
moment,36.187,8.1,8.25,0.73,0.88,,89.6,87.95,,,Visualizer
moment,36.413,8.05,8.42,0.73,0.88,,89.63,87.94,,,Visualizer
moment,36.642,8.03,8.6,0.73,0.88,,89.53,87.93,,,Visualizer
moment,36.82,8.02,8.78,0.72,0.9,,89.76,88.01,,,Visualizer
moment,37.047,7.97,9.04,0.75,0.85,,89.76,87.99,,,Visualizer
moment,37.223,8.0,9.13,0.75,0.88,,89.76,88.01,,,Visualizer
moment,37.493,7.96,9.4,0.75,0.89,,89.79,88.06,,,Visualizer
moment,37.673,7.93,9.49,0.74,0.91,,89.83,88.07,,,Visualizer
moment,37.853,7.89,9.75,0.76,0.88,,89.83,88.08,,,Visualizer
moment,38.079,7.86,9.93,0.76,0.88,,89.89,88.08,,,Visualizer
moment,38.303,7.88,10.11,0.76,0.94,,89.96,88.07,,,Visualizer
moment,38.487,7.84,10.29,0.77,0.88,,89.93,88.07,,,Visualizer
moment,38.781,7.82,10.47,0.74,0.95,,89.93,88.17,,,Visualizer
moment,38.971,7.75,10.66,0.8,0.94,,89.83,88.14,,,Visualizer
moment,39.123,7.79,10.84,0.77,0.94,,89.96,88.12,,,Visualizer
moment,39.338,7.72,11.02,0.78,0.93,,90.02,88.17,,,Visualizer
moment,39.518,7.75,11.2,0.78,0.93,,89.99,88.1,,,Visualizer
moment,39.743,7.69,11.49,0.8,0.94,,89.96,88.16,,,Visualizer
moment,40.013,7.69,11.68,0.8,0.95,,89.83,88.24,,,Visualizer
moment,40.164,7.61,11.88,0.8,0.97,,89.96,88.16,,,Visualizer
moment,40.373,7.63,12.07,0.79,0.94,,89.96,88.2,,,Visualizer
moment,40.599,7.6,12.27,0.81,0.96,,89.83,88.15,,,Visualizer
moment,40.781,7.6,12.47,0.8,0.99,,89.96,88.16,,,Visualizer
moment,41.003,7.49,12.57,0.81,0.97,,89.86,88.21,,,Visualizer
moment,41.318,7.57,12.96,0.79,1.01,,89.99,88.2,,,Visualizer
moment,41.437,7.51,13.06,0.81,1.02,,89.86,88.27,,,Visualizer
moment,41.64,7.49,13.35,0.78,0.98,,89.86,88.3,,,Visualizer
moment,41.844,7.44,13.55,0.81,0.98,,89.86,88.28,,,Visualizer
moment,42.039,7.43,13.75,0.82,0.99,,89.83,88.24,,,Visualizer
moment,42.264,7.44,13.95,0.81,1.01,,90.02,88.27,,,Visualizer
moment,42.443,7.37,14.15,0.8,1.02,,89.93,88.36,,,Visualizer
moment,42.669,7.38,14.35,0.82,0.98,,89.76,88.29,,,Visualizer
moment,42.893,7.32,14.55,0.83,1.01,,89.86,88.26,,,Visualizer
moment,43.077,7.35,14.75,0.84,1.02,,89.86,88.32,,,Visualizer
moment,43.309,7.29,14.95,0.83,1.03,,89.73,88.25,,,Visualizer
moment,43.478,7.29,15.25,0.84,1.03,,89.73,88.27,,,Visualizer
moment,43.704,7.26,15.35,0.85,1.04,,89.63,88.26,,,Visualizer
moment,43.929,7.22,15.65,0.86,1.01,,89.79,88.34,,,Visualizer
moment,44.11,7.16,15.85,0.85,1.02,,89.7,88.33,,,Visualizer
moment,44.333,7.17,16.05,0.85,0.99,,89.63,88.29,,,Visualizer
moment,44.558,7.2,16.25,0.84,1.04,,89.6,88.33,,,Visualizer
moment,44.74,7.11,16.46,0.85,1.05,,89.66,88.33,,,Visualizer
moment,44.977,7.11,16.66,0.85,1.01,,89.57,88.3,,,Visualizer
moment,45.144,7.06,16.86,0.85,1.04,,89.6,88.28,,,Visualizer
moment,45.369,7.1,17.06,0.86,1.04,,89.63,88.35,,,Visualizer
moment,45.593,7.03,17.27,0.85,1.02,,89.47,88.33,,,Visualizer
moment,45.773,6.98,17.47,0.83,1.05,,89.37,88.3,,,Visualizer
moment,45.998,6.97,17.77,0.87,1.04,,89.37,88.32,,,Visualizer
moment,46.223,7.04,17.87,0.82,1.04,,89.3,88.27,,,Visualizer
moment,46.458,6.85,18.17,0.86,1.03,,89.34,88.36,,,Visualizer
moment,46.638,6.92,18.37,0.87,1.04,,89.43,88.36,,,Visualizer
moment,46.821,6.94,18.57,0.86,1.03,,89.27,88.25,,,Visualizer
moment,47.033,6.86,18.77,0.86,1.02,,89.37,88.33,,,Visualizer
moment,47.26,6.87,18.97,0.87,1.02,,89.24,88.33,,,Visualizer
moment,47.445,6.81,19.17,0.86,1.02,,89.14,88.31,,,Visualizer
moment,47.771,6.77,19.37,0.89,1.04,,89.11,88.28,,,Visualizer
moment,47.924,6.77,19.57,0.9,1.04,,89.14,88.28,,,Visualizer
moment,48.101,6.79,19.88,0.9,1.01,,89.07,88.28,,,Visualizer
moment,48.327,6.71,19.98,0.88,1.04,,89.11,88.28,,,Visualizer
moment,48.552,6.68,20.19,0.89,1.04,,89.17,88.25,,,Visualizer
moment,48.731,6.72,20.49,0.88,0.98,,88.95,88.23,,,Visualizer
moment,48.957,6.64,20.69,0.87,1.03,,89.01,88.3,,,Visualizer
moment,49.184,6.62,20.89,0.9,1.02,,88.88,88.31,,,Visualizer
moment,49.361,6.66,21.09,0.86,1.02,,89.01,88.22,,,Visualizer
moment,49.588,6.57,21.29,0.91,1.02,,88.88,88.24,,,Visualizer
moment,49.768,6.59,21.5,0.88,1.05,,88.82,88.15,,,Visualizer
moment,49.997,6.5,21.61,0.89,1.05,,88.95,88.16,,,Visualizer
moment,50.217,6.57,22.01,0.88,1.02,,88.88,88.22,,,Visualizer
moment,50.443,6.4,22.21,0.9,1.02,,88.85,88.19,,,Visualizer
moment,50.622,6.49,22.31,0.88,1.01,,88.85,88.25,,,Visualizer
moment,50.846,6.45,22.61,0.91,1.02,,88.78,88.23,,,Visualizer
moment,51.029,6.42,22.81,0.9,1.02,,88.75,88.19,,,Visualizer
moment,51.073,6.43,23.01,0.86,1.01,,88.75,88.17,,,Visualizer
moment,51.249,6.32,23.21,0.91,1.03,,88.65,88.09,,,Visualizer
moment,51.475,6.36,23.41,0.9,1.01,,88.68,88.12,,,Visualizer
moment,51.655,6.36,23.62,0.89,1.05,,88.65,88.16,,,Visualizer
moment,51.88,6.29,23.92,0.92,1.02,,88.52,88.12,,,Visualizer
moment,52.105,6.31,24.02,0.89,1.02,,88.52,88.13,,,Visualizer
moment,52.284,6.24,24.32,0.89,1.01,,88.52,88.17,,,Visualizer
moment,52.51,6.25,24.42,0.91,1.02,,88.46,88.08,,,Visualizer
moment,52.734,6.18,24.72,0.9,1.01,,88.59,88.11,,,Visualizer
moment,52.915,6.17,24.92,0.86,1.01,,88.46,88.1,,,Visualizer
moment,53.141,6.15,25.12,0.89,0.99,,88.43,88.05,,,Visualizer
moment,53.365,6.19,25.32,0.88,1.01,,88.39,88.07,,,Visualizer
moment,53.544,6.05,25.51,0.92,0.95,,88.39,88.08,,,Visualizer
moment,53.771,6.14,25.71,0.85,1.02,,88.39,87.95,,,Visualizer
moment,53.949,6.01,25.91,0.93,1.02,,88.43,88.01,,,Visualizer
moment,54.176,6.15,26.11,0.87,1.02,,88.36,88.07,,,Visualizer
moment,54.399,5.93,26.31,0.92,1.01,,88.36,87.99,,,Visualizer
moment,54.58,6.07,26.51,0.89,1.02,,88.26,88.0,,,Visualizer
moment,54.805,5.88,26.81,0.94,1.01,,88.29,87.98,,,Visualizer
moment,55.033,6.04,27.01,0.9,1.02,,88.16,87.95,,,Visualizer
moment,55.215,5.87,27.21,0.9,1.04,,88.29,87.98,,,Visualizer
moment,55.435,5.88,27.41,0.94,1.03,,88.2,87.96,,,Visualizer
moment,55.614,5.92,27.61,0.91,1.01,,88.16,87.9,,,Visualizer
moment,55.842,5.82,27.81,0.93,1.03,,88.13,88.02,,,Visualizer
moment,56.065,5.83,28.01,0.9,1.04,,88.16,87.94,,,Visualizer
moment,56.244,5.77,28.21,0.94,1.01,,88.07,87.83,,,Visualizer
moment,56.473,5.84,28.51,0.92,0.99,,88.07,87.91,,,Visualizer
moment,56.695,5.77,28.61,0.95,1.01,,88.0,87.94,,,Visualizer
moment,56.875,5.84,28.81,0.9,0.99,,88.04,87.87,,,Visualizer
moment,57.101,5.65,29.01,0.93,0.99,,87.94,87.92,,,Visualizer
moment,57.279,5.69,29.21,0.9,1.02,,87.94,87.88,,,Visualizer
moment,57.509,5.69,29.51,0.89,0.98,,87.91,87.84,,,Visualizer
moment,57.729,5.65,29.71,0.88,0.99,,87.97,87.85,,,Visualizer
moment,57.91,5.62,29.91,0.88,0.98,,87.84,87.81,,,Visualizer
moment,58.135,5.6,30.12,0.88,1.05,,87.87,87.8,,,Visualizer
moment,58.363,5.56,30.32,0.9,1.02,,87.87,87.8,,,Visualizer
moment,58.54,5.55,30.52,0.89,1.02,,87.94,87.74,,,Visualizer
moment,58.765,5.53,30.72,0.87,1.01,,87.81,87.78,,,Visualizer
moment,58.99,5.46,30.92,0.91,0.97,,87.87,87.76,,,Visualizer
moment,59.17,5.48,31.22,0.9,0.99,,87.84,87.74,,,Visualizer
moment,59.395,5.44,31.32,0.91,0.98,,87.74,87.81,,,Visualizer
moment,59.575,5.46,31.52,0.88,0.99,,87.87,87.76,,,Visualizer
moment,59.799,5.4,31.82,0.88,0.96,,87.87,87.79,,,Visualizer
moment,60.03,5.39,32.02,0.9,0.99,,87.94,87.82,,,Visualizer
moment,60.204,5.33,32.22,0.89,0.97,,87.91,87.79,,,Visualizer
moment,60.43,5.31,32.41,0.9,0.93,,87.91,87.75,,,Visualizer
moment,60.659,5.33,32.61,0.89,0.96,,87.87,87.72,,,Visualizer
moment,60.834,5.25,32.8,0.88,0.95,,87.87,87.78,,,Visualizer
moment,61.059,5.28,33.0,0.89,0.96,,87.97,87.69,,,Visualizer
moment,61.239,5.23,33.2,0.88,0.96,,88.0,87.72,,,Visualizer
moment,61.464,5.2,33.49,0.89,0.94,,87.84,87.79,,,Visualizer
moment,61.691,5.19,33.58,0.91,0.9,,87.97,87.72,,,Visualizer
moment,61.869,5.19,33.77,0.87,0.96,,87.87,87.68,,,Visualizer
moment,62.096,5.1,34.07,0.89,0.96,,87.94,87.69,,,Visualizer
moment,62.321,5.15,34.27,0.87,0.95,,87.91,87.71,,,Visualizer
moment,62.5,5.09,34.46,0.89,0.96,,87.91,87.64,,,Visualizer
moment,62.725,5.07,34.66,0.89,0.95,,87.97,87.65,,,Visualizer
moment,62.904,5.05,34.84,0.86,0.91,,87.97,87.66,,,Visualizer
moment,63.13,5.01,35.02,0.88,0.93,,87.81,87.58,,,Visualizer
moment,63.355,4.99,35.21,0.89,0.92,,87.91,87.64,,,Visualizer
moment,63.535,5.0,35.41,0.89,0.97,,87.84,87.69,,,Visualizer
moment,63.763,4.97,35.6,0.89,0.95,,87.84,87.64,,,Visualizer
moment,63.987,4.9,35.88,0.89,0.93,,88.0,87.66,,,Visualizer
moment,64.19,4.89,36.06,0.91,0.93,,87.81,87.74,,,Visualizer
moment,64.389,4.94,36.24,0.88,0.94,,87.77,87.67,,,Visualizer
moment,64.571,4.81,36.42,0.85,0.92,,87.77,87.56,,,Visualizer
moment,64.798,4.86,36.6,0.9,0.92,,87.81,87.65,,,Visualizer
moment,65.021,4.81,36.78,0.88,0.92,,87.94,87.63,,,Visualizer
moment,65.199,4.77,36.96,0.89,0.94,,87.77,87.63,,,Visualizer
moment,65.425,4.81,37.15,0.85,0.92,,87.81,87.62,,,Visualizer
moment,65.65,4.74,37.33,0.84,0.93,,87.84,87.73,,,Visualizer
moment,65.829,4.76,37.51,0.81,0.93,,87.74,87.66,,,Visualizer
moment,66.059,4.71,37.8,0.83,0.93,,87.81,87.62,,,Visualizer
moment,66.281,4.66,37.98,0.84,0.93,,87.77,87.62,,,Visualizer
moment,66.46,4.67,38.07,0.86,0.95,,87.81,87.65,,,Visualizer
moment,66.691,4.61,38.37,0.86,1.0,,87.77,87.61,,,Visualizer
moment,66.867,4.66,38.57,0.82,1.04,,87.94,87.61,,,Visualizer
moment,67.091,4.49,38.77,0.89,1.03,,87.81,87.6,,,Visualizer
moment,67.315,4.7,38.97,0.86,0.97,,87.84,87.59,,,Visualizer
moment,67.494,4.63,39.17,0.82,1.0,,87.77,87.66,,,Visualizer
moment,67.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
