information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.319,0.87,0.0,0.02,0.0,,97.95,99.41,,,Visualizer
moment,13.498,0.85,0.0,0.02,0.0,,97.49,99.37,,,Visualizer
moment,13.768,0.86,0.0,0.01,0.0,,97.21,99.44,,,Visualizer
moment,13.996,0.97,0.0,0.01,0.0,,96.86,99.4,,,Visualizer
moment,14.263,1.1,0.0,0.01,0.0,,96.48,99.45,,,Visualizer
moment,14.631,1.16,0.0,0.01,0.0,,96.35,99.41,,,Visualizer
moment,14.761,1.15,0.0,0.0,0.0,,96.07,99.41,,,Visualizer
moment,14.983,1.14,0.0,0.0,0.0,,96.0,99.39,,,Visualizer
moment,15.254,1.12,0.0,0.0,0.0,,96.07,99.4,,,Visualizer
moment,15.479,1.05,0.0,0.0,0.0,,96.04,99.34,,,Visualizer
moment,15.755,1.08,0.0,0.0,0.0,,96.17,99.35,,,Visualizer
moment,16.03,1.12,0.0,0.0,0.0,,96.38,99.36,,,Visualizer
moment,16.243,1.22,0.0,0.0,0.0,,96.52,99.3,,,Visualizer
moment,16.514,1.29,0.0,0.0,0.0,,96.83,99.26,,,Visualizer
moment,16.784,1.21,0.0,0.0,0.0,,96.97,99.25,,,Visualizer
moment,17.013,1.21,0.0,0.0,0.0,,97.18,99.27,,,Visualizer
moment,17.233,1.18,0.0,0.0,0.0,,97.49,99.2,,,Visualizer
moment,17.503,1.28,0.0,0.0,0.0,,97.8,99.22,,,Visualizer
moment,17.73,1.34,0.0,0.0,0.0,,98.12,99.18,,,Visualizer
moment,17.998,1.37,0.0,0.0,0.0,,98.68,99.2,,,Visualizer
moment,18.268,1.38,0.0,0.0,0.0,,99.29,99.17,,,Visualizer
moment,18.51,1.37,0.0,0.0,0.0,,99.68,99.14,,,Visualizer
moment,18.77,1.36,0.0,0.0,0.0,,100.14,99.17,,,Visualizer
moment,19.051,1.35,0.0,0.0,0.0,,100.64,99.1,,,Visualizer
moment,19.258,1.38,0.0,0.0,0.0,,101.21,99.06,,,Visualizer
moment,19.483,1.4,0.0,0.0,0.0,,101.69,99.12,,,Visualizer
moment,19.753,1.41,0.0,0.0,0.0,,102.2,99.16,,,Visualizer
moment,19.994,1.42,0.0,0.0,0.0,,102.63,99.13,,,Visualizer
moment,20.262,1.47,0.0,0.0,0.0,,103.15,99.06,,,Visualizer
moment,20.541,1.48,0.0,0.0,0.0,,103.78,99.04,,,Visualizer
moment,20.744,1.53,0.0,0.0,0.0,,104.37,99.0,,,Visualizer
moment,21.014,1.51,0.0,0.0,0.0,,104.86,99.09,,,Visualizer
moment,21.283,1.48,0.0,0.0,0.0,,105.46,99.06,,,Visualizer
moment,21.514,1.49,0.0,0.0,0.0,,105.8,99.06,,,Visualizer
moment,21.734,1.48,0.0,0.0,0.0,,106.07,99.08,,,Visualizer
moment,22.003,1.47,0.0,0.0,0.0,,106.37,99.11,,,Visualizer
moment,22.345,1.45,0.0,0.0,0.0,,106.45,99.05,,,Visualizer
moment,22.501,1.43,0.0,0.0,0.0,,106.52,99.03,,,Visualizer
moment,22.771,1.41,0.0,0.0,0.0,,106.64,99.06,,,Visualizer
moment,23.027,1.41,0.0,0.0,0.0,,106.71,99.07,,,Visualizer
moment,23.301,1.4,0.0,0.0,0.0,,106.71,99.09,,,Visualizer
moment,23.578,1.39,0.0,0.0,0.0,,106.83,99.03,,,Visualizer
moment,23.758,1.37,0.0,0.0,0.0,,106.83,99.11,,,Visualizer
moment,23.985,1.36,0.0,0.0,0.0,,106.98,99.08,,,Visualizer
moment,24.291,1.35,0.0,0.0,0.0,,106.79,99.11,,,Visualizer
moment,24.478,1.34,0.0,0.0,0.0,,106.98,99.09,,,Visualizer
moment,24.748,1.33,0.0,0.0,0.0,,106.83,99.03,,,Visualizer
moment,25.018,1.34,0.0,0.0,0.0,,106.87,99.09,,,Visualizer
moment,25.252,1.33,0.0,0.0,0.0,,106.95,99.17,,,Visualizer
moment,25.538,1.32,0.0,0.0,0.0,,106.95,99.07,,,Visualizer
moment,25.801,1.33,0.0,0.0,0.0,,106.91,99.07,,,Visualizer
moment,26.008,1.34,0.0,0.0,0.0,,106.87,99.15,,,Visualizer
moment,26.236,1.33,0.0,0.0,0.0,,106.83,99.1,,,Visualizer
moment,26.509,1.32,0.0,0.0,0.0,,106.87,99.14,,,Visualizer
moment,26.751,1.31,0.0,0.0,0.0,,106.71,99.16,,,Visualizer
moment,27.011,1.31,0.0,0.0,0.0,,106.71,99.08,,,Visualizer
moment,27.223,1.3,0.0,0.0,0.0,,106.91,99.16,,,Visualizer
moment,27.493,1.3,0.0,0.0,0.0,,106.71,99.11,,,Visualizer
moment,27.763,1.28,0.0,0.0,0.0,,106.79,99.16,,,Visualizer
moment,28.035,1.27,0.0,0.0,0.0,,106.75,99.24,,,Visualizer
moment,28.265,1.27,0.0,0.0,0.0,,106.91,99.2,,,Visualizer
moment,28.484,1.26,0.0,0.0,0.0,,106.87,99.08,,,Visualizer
moment,28.753,1.24,0.0,0.0,0.0,,106.75,99.21,,,Visualizer
moment,28.981,1.24,0.0,0.0,0.0,,106.95,99.18,,,Visualizer
moment,29.263,1.24,0.0,0.0,0.0,,106.95,99.12,,,Visualizer
moment,29.473,1.23,0.0,0.0,0.0,,107.06,99.21,,,Visualizer
moment,29.743,1.22,0.0,0.0,0.0,,106.98,99.15,,,Visualizer
moment,30.014,1.21,0.0,0.0,0.0,,107.06,99.19,,,Visualizer
moment,30.283,1.2,0.0,0.0,0.0,,107.1,99.21,,,Visualizer
moment,30.516,1.19,0.0,0.0,0.0,,107.18,99.22,,,Visualizer
moment,30.78,1.18,0.0,0.0,0.0,,107.37,99.12,,,Visualizer
moment,31.003,1.2,0.0,0.0,0.0,,107.33,99.3,,,Visualizer
moment,31.275,1.19,0.0,0.0,0.0,,107.45,99.3,,,Visualizer
moment,31.506,1.18,0.0,0.0,0.0,,107.64,99.33,,,Visualizer
moment,31.769,1.18,0.0,0.0,0.0,,107.88,99.31,,,Visualizer
moment,31.993,1.18,0.0,0.0,0.0,,107.8,99.28,,,Visualizer
moment,32.265,1.17,0.0,0.0,0.0,,108.11,99.42,,,Visualizer
moment,32.535,1.17,0.0,0.0,0.0,,108.03,99.43,,,Visualizer
moment,32.762,1.16,0.0,0.0,0.0,,108.07,99.37,,,Visualizer
moment,33.008,1.16,0.0,0.0,0.0,,108.26,99.51,,,Visualizer
moment,33.282,1.15,0.0,0.0,0.0,,108.38,99.38,,,Visualizer
moment,33.478,1.15,0.0,0.0,0.0,,108.34,99.43,,,Visualizer
moment,33.884,1.14,0.0,0.0,0.0,,108.46,99.45,,,Visualizer
moment,33.973,1.13,0.0,0.0,0.0,,108.5,99.48,,,Visualizer
moment,34.246,1.13,0.0,0.0,0.0,,108.7,99.44,,,Visualizer
moment,34.519,1.12,0.0,0.0,0.0,,108.73,99.39,,,Visualizer
moment,34.783,1.12,0.0,0.0,0.0,,108.77,99.48,,,Visualizer
moment,35.061,1.11,0.0,0.0,0.0,,108.89,99.52,,,Visualizer
moment,35.233,1.11,0.0,0.0,0.0,,109.09,99.5,,,Visualizer
moment,35.503,1.1,0.0,0.0,0.0,,109.32,99.48,,,Visualizer
moment,35.728,1.1,0.0,0.0,0.0,,109.52,99.47,,,Visualizer
moment,36.0,1.1,0.0,0.0,0.0,,109.72,99.51,,,Visualizer
moment,36.264,1.1,0.0,0.0,0.0,,109.68,99.57,,,Visualizer
moment,36.493,1.1,0.0,0.0,0.0,,109.88,99.6,,,Visualizer
moment,36.719,1.09,0.0,0.14,0.0,,110.04,99.57,,,Visualizer
moment,37.068,1.07,0.0,1.03,0.0,,110.0,99.72,,,Visualizer
moment,37.259,1.13,0.0,2.19,0.0,,110.08,99.7,,,Visualizer
moment,37.486,1.51,0.0,3.3,0.0,,110.2,99.66,,,Visualizer
moment,37.753,1.72,0.0,4.39,0.0,,110.08,99.63,,,Visualizer
moment,37.985,1.56,0.0,5.22,0.0,,110.16,99.71,,,Visualizer
moment,38.26,2.17,0.0,5.88,0.0,,109.56,99.77,,,Visualizer
moment,38.473,3.55,0.0,6.31,0.0,,107.33,99.75,,,Visualizer
moment,38.743,4.62,0.0,6.43,0.0,,105.27,99.7,,,Visualizer
moment,38.981,5.73,0.0,6.44,0.0,,103.89,99.96,,,Visualizer
moment,39.283,6.31,0.5,6.46,0.13,,103.44,100.34,,,Visualizer
moment,39.495,6.43,1.6,6.39,0.41,,103.37,100.42,,,Visualizer
moment,39.775,6.55,2.4,6.36,0.61,,103.78,100.67,,,Visualizer
moment,40.003,6.67,3.5,6.32,0.89,,104.18,100.83,,,Visualizer
moment,40.229,6.7,4.4,6.26,1.12,,104.75,100.94,,,Visualizer
moment,40.505,6.59,4.4,6.34,1.12,,105.35,100.95,,,Visualizer
moment,40.737,6.59,6.3,6.51,1.61,,106.03,101.05,,,Visualizer
moment,40.998,6.53,8.1,6.73,2.07,,106.68,101.15,,,Visualizer
moment,41.218,6.47,9.2,7.01,2.35,,107.25,101.32,,,Visualizer
moment,41.566,6.33,11.3,7.14,2.89,,107.68,101.67,,,Visualizer
moment,41.719,6.01,13.2,7.26,3.37,,107.29,101.86,,,Visualizer
moment,41.983,5.68,13.8,7.25,3.52,,106.75,102.3,,,Visualizer
moment,42.253,5.43,15.8,7.17,4.04,,105.8,102.78,,,Visualizer
moment,42.491,5.3,17.2,7.16,4.39,,105.08,103.1,,,Visualizer
moment,42.795,5.27,17.6,7.02,4.5,,104.45,103.4,,,Visualizer
moment,42.974,5.28,18.4,6.93,4.7,,104.07,103.7,,,Visualizer
moment,43.243,5.33,19.7,6.91,4.9,,104.07,103.86,,,Visualizer
moment,43.475,5.37,21.0,6.83,4.95,,104.07,104.01,,,Visualizer
moment,43.783,5.42,23.9,6.83,5.41,,104.41,104.11,,,Visualizer
moment,43.963,5.33,23.7,6.85,5.08,,104.52,104.14,,,Visualizer
moment,44.234,5.38,24.1,6.8,5.11,,104.97,104.23,,,Visualizer
moment,44.509,5.37,25.4,6.88,5.13,,105.16,104.21,,,Visualizer
moment,44.752,5.37,26.7,6.85,5.03,,105.42,104.13,,,Visualizer
moment,45.02,5.34,27.4,6.84,4.93,,105.65,104.22,,,Visualizer
moment,45.223,5.32,28.7,6.86,4.8,,105.84,104.29,,,Visualizer
moment,45.495,5.27,29.5,6.8,4.65,,106.03,104.35,,,Visualizer
moment,45.728,5.21,30.6,6.8,4.44,,106.18,104.43,,,Visualizer
moment,46.034,5.23,31.9,6.77,4.29,,106.18,104.48,,,Visualizer
moment,46.213,5.23,33.0,6.77,4.24,,106.3,104.49,,,Visualizer
moment,46.483,5.28,33.4,6.82,4.24,,106.26,104.67,,,Visualizer
moment,46.756,5.19,34.6,6.76,4.24,,106.3,104.7,,,Visualizer
moment,47.002,5.17,35.7,6.74,4.21,,106.33,104.84,,,Visualizer
moment,47.291,5.16,36.5,6.77,4.19,,106.22,104.93,,,Visualizer
moment,47.476,5.16,37.7,6.73,4.16,,106.11,105.01,,,Visualizer
moment,47.743,5.14,38.1,6.74,4.11,,105.99,105.08,,,Visualizer
moment,47.975,5.14,39.1,6.75,4.04,,105.95,105.19,,,Visualizer
moment,48.289,5.14,40.6,6.71,3.96,,105.88,105.25,,,Visualizer
moment,48.463,5.12,41.8,6.78,3.96,,105.76,105.21,,,Visualizer
moment,48.734,5.13,42.2,6.73,3.96,,105.69,105.35,,,Visualizer
moment,49.003,5.1,43.3,6.6,3.93,,105.61,105.48,,,Visualizer
moment,49.232,5.03,44.3,6.17,3.88,,105.35,105.49,,,Visualizer
moment,49.518,4.86,44.3,5.42,3.88,,105.31,105.41,,,Visualizer
moment,49.723,4.4,45.7,4.46,3.75,,105.23,105.54,,,Visualizer
moment,49.994,3.82,46.1,3.5,3.55,,105.2,105.48,,,Visualizer
moment,50.218,3.35,46.2,2.73,3.37,,105.12,105.41,,,Visualizer
moment,50.533,3.09,46.2,2.12,3.17,,105.16,105.49,,,Visualizer
moment,50.714,2.91,46.3,1.65,2.91,,105.12,105.47,,,Visualizer
moment,51.032,2.79,46.4,1.28,2.73,,105.2,105.57,,,Visualizer
moment,51.253,2.69,46.5,1.0,2.45,,105.16,105.55,,,Visualizer
moment,51.49,2.61,46.6,0.78,2.17,,105.08,105.52,,,Visualizer
moment,51.748,2.54,46.6,0.6,1.99,,105.2,105.44,,,Visualizer
moment,51.974,2.49,46.6,0.47,1.92,,105.08,105.46,,,Visualizer
moment,52.243,2.45,46.6,0.37,1.4,,105.16,105.5,,,Visualizer
moment,52.48,2.41,46.7,0.28,1.35,,105.12,105.48,,,Visualizer
moment,52.783,2.38,46.7,0.22,1.07,,105.16,105.47,,,Visualizer
moment,53.034,2.35,46.7,0.17,0.77,,105.2,105.47,,,Visualizer
moment,53.234,2.32,46.7,0.13,0.51,,105.2,105.44,,,Visualizer
moment,53.471,2.29,46.7,0.1,0.36,,105.16,105.39,,,Visualizer
moment,53.74,2.27,46.7,0.08,0.31,,105.12,105.41,,,Visualizer
moment,54.009,2.25,46.8,0.06,0.18,,105.27,105.43,,,Visualizer
moment,54.295,2.23,46.8,0.05,0.15,,105.2,105.41,,,Visualizer
moment,54.493,2.21,46.8,0.04,0.15,,105.27,105.43,,,Visualizer
moment,54.729,2.19,46.8,0.03,0.13,,105.31,105.39,,,Visualizer
moment,55.047,2.18,46.8,0.02,0.08,,105.35,105.38,,,Visualizer
moment,55.213,2.16,46.8,0.02,0.08,,105.35,105.37,,,Visualizer
moment,55.486,2.15,46.8,0.01,0.05,,105.31,105.39,,,Visualizer
moment,55.75,2.13,46.8,0.01,0.05,,105.35,105.46,,,Visualizer
moment,55.978,2.13,47.0,0.01,0.1,,105.35,105.48,,,Visualizer
moment,56.249,2.12,46.9,0.01,0.08,,105.54,105.55,,,Visualizer
moment,56.478,2.1,46.9,0.01,0.05,,105.57,105.44,,,Visualizer
moment,56.755,2.09,46.9,0.0,0.05,,105.5,105.4,,,Visualizer
moment,56.968,2.09,46.9,0.0,0.05,,105.5,105.55,,,Visualizer
moment,57.283,2.08,46.9,0.0,0.05,,105.61,105.54,,,Visualizer
moment,57.463,2.07,46.9,0.0,0.05,,105.57,105.55,,,Visualizer
moment,57.742,2.06,46.9,0.0,0.05,,105.73,105.5,,,Visualizer
moment,57.974,2.06,46.9,0.0,0.03,,105.65,105.53,,,Visualizer
moment,58.254,2.05,46.9,0.0,0.03,,105.88,105.56,,,Visualizer
moment,58.529,2.04,46.9,0.0,0.03,,105.73,105.61,,,Visualizer
moment,58.723,2.04,46.9,0.0,0.03,,105.91,105.6,,,Visualizer
moment,58.997,2.04,46.9,0.0,0.03,,105.88,105.53,,,Visualizer
moment,59.23,2.03,46.9,0.0,0.03,,105.88,105.55,,,Visualizer
moment,59.543,2.03,46.9,0.0,0.03,,105.99,105.55,,,Visualizer
moment,59.713,2.02,46.9,0.0,0.03,,106.03,105.53,,,Visualizer
moment,59.983,2.02,46.9,0.0,-0.03,,105.99,105.61,,,Visualizer
moment,60.214,2.02,47.0,0.0,0.03,,106.07,105.48,,,Visualizer
moment,60.481,2.02,47.0,0.0,0.03,,105.91,105.5,,,Visualizer
moment,60.753,2.01,47.0,0.0,0.03,,106.11,105.53,,,Visualizer
moment,60.974,2.01,47.0,0.0,0.03,,106.14,105.56,,,Visualizer
moment,61.243,2.01,47.0,0.0,0.03,,106.11,105.57,,,Visualizer
moment,61.474,2.01,47.0,0.0,0.03,,106.03,105.55,,,Visualizer
moment,61.783,2.0,47.0,0.0,0.03,,106.18,105.6,,,Visualizer
moment,61.963,2.02,47.0,0.0,0.03,,106.18,105.51,,,Visualizer
moment,62.234,2.07,47.0,0.0,0.03,,106.22,105.53,,,Visualizer
moment,62.471,2.1,47.0,0.0,0.03,,106.33,105.63,,,Visualizer
moment,62.751,2.1,47.0,0.0,0.03,,106.3,105.64,,,Visualizer
moment,62.953,2.1,47.0,0.0,0.03,,106.22,105.59,,,Visualizer
moment,63.321,2.12,47.0,0.0,0.03,,106.3,105.58,,,Visualizer
moment,63.506,2.16,47.0,0.0,0.03,,106.26,105.5,,,Visualizer
moment,63.734,2.33,47.0,0.0,0.03,,106.22,105.56,,,Visualizer
moment,64.035,2.57,47.0,0.0,0.03,,105.76,105.59,,,Visualizer
moment,64.216,2.7,47.0,0.0,0.0,,105.38,105.51,,,Visualizer
moment,64.528,2.79,47.0,0.0,0.0,,105.16,105.54,,,Visualizer
moment,64.741,2.82,47.0,0.0,0.0,,104.93,105.54,,,Visualizer
moment,64.979,2.83,47.0,0.0,0.0,,104.82,105.57,,,Visualizer
moment,65.203,2.87,47.0,0.0,0.0,,104.63,105.49,,,Visualizer
moment,65.474,2.93,47.0,0.0,0.0,,104.41,105.51,,,Visualizer
moment,65.863,2.99,47.1,0.0,0.03,,104.15,105.5,,,Visualizer
moment,65.997,3.15,47.1,0.0,0.03,,104.04,105.56,,,Visualizer
moment,66.283,3.22,47.1,0.0,0.03,,103.81,105.62,,,Visualizer
moment,66.463,3.24,47.1,0.0,0.03,,103.78,105.63,,,Visualizer
moment,66.734,3.25,47.2,0.0,0.05,,103.48,105.61,,,Visualizer
moment,66.965,3.25,47.2,0.0,0.05,,103.22,105.65,,,Visualizer
moment,67.236,3.23,47.2,0.0,0.05,,103.15,105.63,,,Visualizer
moment,67.453,3.21,47.2,0.0,0.05,,102.93,105.54,,,Visualizer
moment,67.723,3.18,47.3,0.0,0.08,,102.78,105.66,,,Visualizer
moment,67.994,3.17,47.4,0.0,0.1,,102.67,105.64,,,Visualizer
moment,68.224,3.18,47.3,0.0,0.08,,102.67,105.7,,,Visualizer
moment,68.533,3.21,47.4,0.0,0.1,,102.56,105.67,,,Visualizer
moment,68.714,3.2,47.4,0.0,0.1,,102.3,105.69,,,Visualizer
moment,68.983,3.18,47.4,0.0,0.1,,102.41,105.7,,,Visualizer
moment,69.209,3.18,47.4,0.0,0.1,,102.38,105.73,,,Visualizer
moment,69.488,3.18,47.4,0.0,0.1,,102.27,105.66,,,Visualizer
moment,69.703,3.17,47.6,0.0,0.13,,102.23,105.62,,,Visualizer
moment,69.974,3.17,47.5,0.0,0.1,,102.27,105.66,,,Visualizer
moment,70.198,3.16,47.5,0.0,0.1,,102.2,105.66,,,Visualizer
moment,70.471,3.15,47.5,0.0,0.1,,102.09,105.61,,,Visualizer
moment,70.783,3.14,47.6,0.0,0.1,,102.16,105.63,,,Visualizer
moment,70.963,3.13,47.6,0.0,0.1,,102.12,105.68,,,Visualizer
moment,71.234,3.12,47.6,0.0,0.1,,102.23,105.63,,,Visualizer
moment,71.503,3.1,47.6,0.0,0.1,,102.23,105.68,,,Visualizer
moment,71.728,3.09,47.6,0.0,0.05,,102.16,105.7,,,Visualizer
moment,71.953,3.08,47.8,0.0,0.13,,102.16,105.72,,,Visualizer
moment,72.226,3.07,47.7,0.0,0.1,,102.27,105.68,,,Visualizer
moment,72.448,3.06,47.7,0.0,0.1,,102.09,105.67,,,Visualizer
moment,72.718,3.05,47.7,0.0,0.08,,102.16,105.67,,,Visualizer
moment,73.076,3.05,47.7,0.0,0.08,,102.16,105.68,,,Visualizer
moment,73.22,3.04,47.9,0.0,0.13,,102.27,105.71,,,Visualizer
moment,73.484,3.02,47.9,0.0,0.1,,102.34,105.61,,,Visualizer
moment,73.744,3.01,47.9,0.0,0.08,,102.2,105.63,,,Visualizer
moment,74.01,3.01,47.9,0.0,0.1,,102.34,105.66,,,Visualizer
moment,74.203,3.0,47.9,0.0,0.1,,102.27,105.69,,,Visualizer
moment,74.473,2.99,47.9,0.0,0.08,,102.23,105.62,,,Visualizer
moment,74.835,2.99,47.9,0.0,0.08,,102.34,105.58,,,Visualizer
moment,74.984,2.98,48.0,0.0,0.1,,102.3,105.67,,,Visualizer
moment,75.284,2.97,48.0,0.0,0.1,,102.45,105.64,,,Visualizer
moment,75.463,2.96,48.0,0.0,0.1,,102.34,105.67,,,Visualizer
moment,75.734,2.96,48.0,0.0,0.1,,102.34,105.64,,,Visualizer
moment,75.959,2.95,48.0,0.0,0.08,,102.38,105.67,,,Visualizer
moment,76.241,2.95,48.0,0.0,0.05,,102.49,105.67,,,Visualizer
moment,76.453,2.94,48.0,0.0,0.08,,102.45,105.58,,,Visualizer
moment,76.723,2.93,48.1,0.0,0.1,,102.52,105.73,,,Visualizer
moment,76.949,2.92,48.1,0.0,0.1,,102.41,105.64,,,Visualizer
moment,77.221,2.92,48.1,0.0,0.05,,102.38,105.66,,,Visualizer
moment,77.543,2.91,48.1,0.0,0.05,,102.34,105.66,,,Visualizer
moment,77.713,2.91,48.1,0.0,0.05,,102.45,105.64,,,Visualizer
moment,77.983,2.9,48.1,0.0,0.05,,102.49,105.6,,,Visualizer
moment,78.209,2.9,48.1,0.0,0.05,,102.41,105.61,,,Visualizer
moment,78.478,2.89,48.1,0.0,0.05,,102.38,105.51,,,Visualizer
moment,78.753,2.88,48.1,0.0,0.05,,102.49,105.53,,,Visualizer
moment,78.974,2.88,48.1,0.0,0.03,,102.49,105.57,,,Visualizer
moment,79.209,2.88,48.1,0.0,0.03,,102.41,105.62,,,Visualizer
moment,79.486,2.87,48.2,0.0,0.05,,102.38,105.57,,,Visualizer
moment,79.784,2.86,48.2,0.0,0.05,,102.38,105.54,,,Visualizer
moment,79.963,2.86,48.2,0.0,0.05,,102.52,105.56,,,Visualizer
moment,80.234,2.85,48.2,0.0,0.05,,102.45,105.54,,,Visualizer
moment,80.461,2.84,48.2,0.0,0.05,,102.38,105.62,,,Visualizer
moment,80.736,2.83,48.2,0.0,0.03,,102.45,105.5,,,Visualizer
moment,80.953,2.83,48.2,0.0,0.03,,102.49,105.58,,,Visualizer
moment,81.223,2.82,48.2,0.0,0.03,,102.52,105.63,,,Visualizer
moment,81.449,2.82,48.2,0.0,0.03,,102.45,105.5,,,Visualizer
moment,81.743,2.81,48.3,0.0,0.05,,102.41,105.44,,,Visualizer
moment,82.042,2.81,48.3,0.0,0.05,,102.49,105.58,,,Visualizer
moment,82.214,2.81,48.3,0.0,0.05,,102.45,105.53,,,Visualizer
moment,82.483,2.8,48.3,0.0,0.05,,102.49,105.48,,,Visualizer
moment,82.717,2.79,48.3,0.0,0.05,,102.49,105.52,,,Visualizer
moment,82.996,2.79,48.3,0.0,0.05,,102.41,105.57,,,Visualizer
moment,83.203,2.78,48.3,0.0,0.05,,102.41,105.47,,,Visualizer
moment,83.473,2.78,48.3,0.0,0.03,,102.41,105.45,,,Visualizer
