information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.511,0.58,-0.01,4.06,0.01,,92.47,93.86,,,Visualizer
moment,3.781,0.58,-0.01,4.05,0.01,,92.17,94.02,,,Visualizer
moment,4.006,0.6,-0.01,4.04,0.01,,91.53,94.2,,,Visualizer
moment,4.276,0.62,-0.01,4.02,0.01,,91.1,94.26,,,Visualizer
moment,4.547,0.71,-0.01,3.99,0.01,,90.83,94.21,,,Visualizer
moment,4.771,0.75,-0.01,3.98,0.01,,90.6,94.2,,,Visualizer
moment,5.043,0.75,-0.01,3.96,0.01,,90.66,94.13,,,Visualizer
moment,5.265,0.83,-0.01,4.02,0.01,,90.8,94.08,,,Visualizer
moment,5.535,0.89,-0.01,4.01,0.01,,90.66,94.06,,,Visualizer
moment,5.85,0.89,-0.01,4.05,0.01,,90.63,93.97,,,Visualizer
moment,6.031,1.09,-0.01,4.0,0.01,,90.53,93.97,,,Visualizer
moment,6.256,1.22,-0.01,4.02,0.01,,90.46,93.91,,,Visualizer
moment,6.526,1.35,-0.01,4.01,0.01,,90.23,93.85,,,Visualizer
moment,6.84,1.54,-0.01,4.02,0.01,,90.5,93.8,,,Visualizer
moment,7.02,1.78,-0.01,4.03,0.01,,90.33,93.75,,,Visualizer
moment,7.29,2.13,-0.01,4.0,0.01,,90.53,93.69,,,Visualizer
moment,7.695,2.59,0.06,3.96,0.2,,90.57,93.6,,,Visualizer
moment,7.787,3.32,0.06,4.01,0.2,,90.5,93.56,,,Visualizer
moment,8.01,4.26,0.16,4.0,0.47,,90.57,93.58,,,Visualizer
moment,8.325,4.96,0.34,3.79,0.72,,90.7,93.63,,,Visualizer
moment,8.506,5.21,0.42,3.65,0.82,,90.63,93.47,,,Visualizer
moment,8.82,5.63,0.84,3.54,1.21,,90.77,93.37,,,Visualizer
moment,9.045,6.09,1.1,3.52,1.3,,90.73,93.36,,,Visualizer
moment,9.27,6.46,1.39,3.52,1.54,,90.73,93.38,,,Visualizer
moment,9.585,6.87,1.9,3.51,1.82,,90.9,93.3,,,Visualizer
moment,9.857,7.17,2.5,3.57,2.07,,90.83,93.36,,,Visualizer
moment,10.08,7.43,2.95,3.68,2.27,,90.83,93.31,,,Visualizer
moment,10.26,7.57,3.43,3.83,2.44,,90.86,93.25,,,Visualizer
moment,10.53,7.68,3.96,3.93,2.67,,91.03,93.23,,,Visualizer
moment,10.845,7.58,4.8,4.03,2.88,,91.0,93.25,,,Visualizer
moment,11.025,7.41,5.41,4.2,3.06,,91.1,93.19,,,Visualizer
moment,11.295,7.28,6.37,4.26,3.29,,91.0,93.07,,,Visualizer
moment,11.61,7.03,7.39,4.36,3.47,,90.86,93.02,,,Visualizer
moment,11.79,6.82,7.74,4.48,3.52,,90.7,93.0,,,Visualizer
moment,12.016,6.65,8.83,4.54,3.66,,90.83,92.97,,,Visualizer
moment,12.286,6.45,9.57,4.63,3.74,,90.73,92.94,,,Visualizer
moment,12.511,6.32,10.73,4.7,3.92,,90.7,93.0,,,Visualizer
moment,12.78,6.26,11.53,4.76,4.03,,90.93,92.86,,,Visualizer
moment,13.005,6.15,12.33,4.84,4.04,,91.1,92.84,,,Visualizer
moment,13.275,6.1,13.57,4.88,4.19,,91.3,92.83,,,Visualizer
moment,13.545,6.08,14.84,4.95,4.28,,91.43,92.72,,,Visualizer
moment,13.77,6.03,15.7,5.02,4.31,,91.63,92.66,,,Visualizer
moment,14.041,6.0,17.0,5.04,4.36,,91.8,92.67,,,Visualizer
moment,14.265,5.95,17.88,5.11,4.42,,92.04,92.6,,,Visualizer
moment,14.535,5.95,18.76,5.09,4.42,,91.96,92.72,,,Visualizer
moment,14.85,5.97,20.54,5.1,4.5,,92.04,92.7,,,Visualizer
moment,15.03,5.93,20.99,5.08,4.51,,92.3,92.66,,,Visualizer
moment,15.345,5.84,22.35,5.08,4.55,,92.2,92.64,,,Visualizer
moment,15.57,5.85,23.72,5.08,4.56,,92.37,92.67,,,Visualizer
moment,15.795,5.84,24.64,5.14,4.57,,92.17,92.64,,,Visualizer
moment,16.02,5.83,25.56,5.17,4.57,,92.44,92.68,,,Visualizer
moment,16.292,5.86,26.94,5.16,4.59,,92.37,92.76,,,Visualizer
moment,16.515,5.86,27.86,5.16,4.63,,92.57,92.74,,,Visualizer
moment,16.785,5.85,28.78,5.17,4.61,,92.61,92.72,,,Visualizer
moment,17.015,5.9,30.16,5.19,4.61,,92.74,92.69,,,Visualizer
moment,17.328,5.86,31.54,5.2,4.62,,92.8,92.69,,,Visualizer
moment,17.505,5.86,32.46,5.24,4.63,,92.7,92.71,,,Visualizer
moment,17.776,5.9,33.38,5.22,4.63,,92.74,92.7,,,Visualizer
moment,18.001,5.89,34.3,5.21,4.63,,92.88,92.81,,,Visualizer
moment,18.27,5.87,35.68,5.23,4.63,,93.01,92.83,,,Visualizer
moment,18.541,5.9,37.07,5.23,4.62,,92.8,92.75,,,Visualizer
moment,18.9,5.87,38.45,5.22,4.62,,92.88,92.78,,,Visualizer
moment,19.034,5.85,39.37,5.22,4.62,,92.91,92.74,,,Visualizer
moment,19.26,5.88,40.29,5.25,4.62,,92.97,92.79,,,Visualizer
moment,19.665,5.93,41.67,5.24,4.61,,92.97,92.81,,,Visualizer
moment,19.845,5.93,43.05,5.22,4.59,,93.14,92.8,,,Visualizer
moment,20.026,5.94,43.51,5.2,4.61,,93.14,92.83,,,Visualizer
