information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.552,0.13,9.0,2.44,2.21,,88.29,88.6,,,Visualizer
moment,8.778,0.09,10.3,2.38,2.53,,88.29,88.62,,,Visualizer
moment,8.96,0.07,10.6,2.39,2.6,,88.32,88.61,,,Visualizer
moment,9.185,0.11,11.3,2.48,2.56,,88.75,88.57,,,Visualizer
moment,9.376,0.14,11.5,2.42,2.53,,89.27,88.57,,,Visualizer
moment,9.606,0.14,12.2,2.43,2.48,,89.96,88.65,,,Visualizer
moment,9.829,0.13,12.5,2.44,2.51,,90.62,88.69,,,Visualizer
moment,10.01,0.19,13.0,2.43,2.48,,91.39,88.72,,,Visualizer
moment,10.197,0.16,13.2,2.46,2.46,,92.09,88.76,,,Visualizer
moment,10.428,0.2,13.9,2.49,2.43,,92.62,88.77,,,Visualizer
moment,10.648,0.22,14.2,2.45,2.43,,93.13,88.86,,,Visualizer
moment,10.835,0.24,14.8,2.48,2.38,,93.5,88.94,,,Visualizer
moment,11.059,0.26,15.1,2.51,2.31,,94.01,88.95,,,Visualizer
moment,11.25,0.27,15.3,2.49,2.31,,94.35,88.98,,,Visualizer
moment,11.48,0.29,15.8,2.46,2.24,,94.52,89.09,,,Visualizer
moment,11.66,0.23,16.1,2.49,2.16,,94.86,89.14,,,Visualizer
moment,11.885,0.24,16.5,2.49,2.14,,95.13,89.21,,,Visualizer
moment,12.072,0.3,16.8,2.5,2.06,,95.34,89.38,,,Visualizer
moment,12.304,0.3,17.0,2.52,2.09,,95.37,89.45,,,Visualizer
moment,12.485,0.28,17.3,2.52,1.97,,95.61,89.59,,,Visualizer
moment,12.709,0.28,17.6,2.54,1.92,,95.57,89.72,,,Visualizer
moment,12.934,0.24,17.9,2.5,1.87,,95.82,89.79,,,Visualizer
moment,13.139,0.21,18.2,2.56,1.82,,95.85,89.86,,,Visualizer
moment,13.353,0.32,18.3,2.56,1.79,,95.99,89.89,,,Visualizer
moment,13.542,0.28,18.7,2.53,1.7,,95.95,89.92,,,Visualizer
moment,13.76,0.26,19.2,2.5,1.72,,95.95,90.02,,,Visualizer
moment,13.984,0.27,19.4,2.51,1.65,,95.95,90.13,,,Visualizer
moment,14.179,0.33,19.8,2.52,1.62,,96.02,90.2,,,Visualizer
moment,14.36,0.3,19.9,2.52,1.57,,96.02,90.16,,,Visualizer
moment,14.585,0.21,20.3,2.5,1.5,,95.88,90.26,,,Visualizer
moment,14.809,0.26,20.5,2.47,1.5,,95.88,90.24,,,Visualizer
moment,14.998,0.24,20.9,2.52,1.5,,95.82,90.22,,,Visualizer
moment,15.233,0.22,21.4,2.5,1.5,,95.78,90.16,,,Visualizer
moment,15.409,0.24,21.7,2.49,1.52,,95.78,90.09,,,Visualizer
moment,15.634,0.24,22.2,2.49,1.52,,95.82,90.03,,,Visualizer
moment,15.829,0.2,22.4,2.52,1.55,,95.82,89.95,,,Visualizer
moment,16.058,0.23,23.0,2.52,1.55,,95.82,89.85,,,Visualizer
moment,16.235,0.16,23.4,2.54,1.57,,95.64,89.83,,,Visualizer
moment,16.459,0.25,23.6,2.51,1.62,,95.64,89.78,,,Visualizer
moment,16.647,0.29,23.6,2.49,1.62,,95.51,89.73,,,Visualizer
moment,16.882,0.18,24.3,2.52,1.65,,95.44,89.75,,,Visualizer
moment,17.107,0.17,24.8,2.54,1.7,,95.51,89.79,,,Visualizer
moment,17.284,0.21,25.0,2.5,1.72,,95.37,89.75,,,Visualizer
moment,17.51,0.27,25.2,2.52,1.67,,95.37,89.76,,,Visualizer
moment,17.705,0.16,25.4,2.52,1.65,,95.27,89.7,,,Visualizer
moment,17.927,0.18,25.6,2.51,1.57,,95.27,89.66,,,Visualizer
moment,18.159,0.16,25.3,2.54,1.4,,95.23,89.7,,,Visualizer
moment,18.335,0.2,25.5,2.5,1.38,,95.2,89.59,,,Visualizer
moment,18.532,0.15,25.4,2.55,1.33,,95.23,89.6,,,Visualizer
moment,18.754,0.14,25.5,2.51,1.3,,95.27,89.67,,,Visualizer
moment,18.973,0.14,25.7,2.56,1.23,,95.27,89.66,,,Visualizer
moment,19.159,0.19,25.5,2.52,1.11,,95.27,89.65,,,Visualizer
moment,19.385,0.26,25.9,2.53,1.03,,95.2,89.76,,,Visualizer
moment,19.647,0.16,26.1,2.51,1.06,,94.96,89.79,,,Visualizer
moment,19.804,0.11,26.4,2.51,1.03,,94.82,89.83,,,Visualizer
moment,19.984,0.14,25.9,2.53,0.81,,94.75,89.9,,,Visualizer
moment,20.209,0.13,25.9,2.51,0.71,,94.69,89.95,,,Visualizer
moment,20.4,0.09,26.0,2.55,0.69,,94.52,90.04,,,Visualizer
moment,20.624,0.2,26.2,2.46,0.57,,94.55,90.07,,,Visualizer
moment,20.858,0.14,26.3,2.53,0.57,,94.52,90.13,,,Visualizer
moment,21.034,0.11,26.5,2.51,0.49,,94.48,90.21,,,Visualizer
moment,21.259,0.17,26.2,2.55,0.29,,94.59,90.19,,,Visualizer
moment,21.484,0.16,26.4,2.5,0.29,,94.48,90.17,,,Visualizer
moment,21.679,0.14,26.4,2.47,0.27,,94.48,90.13,,,Visualizer
moment,21.86,0.12,26.4,2.48,0.27,,94.52,90.18,,,Visualizer
moment,22.084,0.09,26.4,2.47,0.25,,94.45,90.14,,,Visualizer
moment,22.309,0.05,26.4,2.51,0.27,,94.52,90.05,,,Visualizer
moment,22.534,0.11,26.3,2.54,0.22,,94.41,90.01,,,Visualizer
moment,22.738,0.1,26.2,2.54,0.17,,94.35,90.1,,,Visualizer
moment,22.909,0.09,26.2,2.51,0.12,,94.14,90.04,,,Visualizer
moment,23.134,0.09,26.5,2.53,0.22,,93.94,89.98,,,Visualizer
moment,23.331,0.13,26.5,2.46,0.25,,93.84,90.0,,,Visualizer
moment,23.55,0.06,26.6,2.52,0.25,,93.8,90.12,,,Visualizer
moment,23.735,0.07,26.6,2.51,0.12,,93.74,90.14,,,Visualizer
moment,23.959,0.09,26.4,2.54,0.0,,93.77,90.09,,,Visualizer
moment,24.149,0.1,26.4,2.48,0.0,,93.7,90.1,,,Visualizer
moment,24.381,0.13,26.7,2.49,0.17,,93.57,90.2,,,Visualizer
moment,24.598,0.13,26.8,2.51,0.17,,93.74,90.12,,,Visualizer
moment,24.784,0.06,26.8,2.53,0.15,,93.7,90.15,,,Visualizer
moment,25.009,0.03,26.7,2.52,0.1,,93.64,90.13,,,Visualizer
moment,25.203,0.11,26.6,2.54,0.02,,93.64,90.21,,,Visualizer
moment,25.425,0.1,26.5,2.51,0.07,,93.64,90.24,,,Visualizer
moment,25.657,0.11,26.7,2.5,0.07,,93.43,90.2,,,Visualizer
moment,25.834,0.05,26.8,2.5,0.05,,93.43,90.21,,,Visualizer
moment,26.021,0.03,26.8,2.5,0.07,,93.5,90.27,,,Visualizer
moment,26.259,0.04,26.6,2.53,0.05,,93.54,90.26,,,Visualizer
moment,26.485,0.09,26.5,2.51,0.07,,93.57,90.26,,,Visualizer
moment,26.659,0.09,26.6,2.49,0.1,,93.47,90.2,,,Visualizer
moment,26.922,0.08,27.0,2.52,0.2,,93.43,90.27,,,Visualizer
moment,27.072,0.05,26.9,2.49,0.15,,93.5,90.28,,,Visualizer
moment,27.306,0.03,26.9,2.44,0.1,,93.5,90.28,,,Visualizer
moment,27.484,0.06,26.8,2.47,0.05,,93.64,90.25,,,Visualizer
moment,27.709,0.07,26.8,2.48,0.05,,93.7,90.22,,,Visualizer
moment,27.897,0.06,26.8,2.43,0.05,,93.7,90.31,,,Visualizer
moment,28.127,0.05,26.9,2.54,0.1,,93.57,90.3,,,Visualizer
moment,28.31,0.03,26.8,2.51,0.05,,93.54,90.26,,,Visualizer
moment,28.534,0.08,26.8,2.5,0.02,,93.64,90.31,,,Visualizer
moment,28.761,0.08,26.7,2.55,-0.02,,93.54,90.34,,,Visualizer
moment,28.947,0.03,26.9,2.55,0.05,,93.27,90.35,,,Visualizer
moment,29.183,0.05,27.1,2.56,0.1,,93.3,90.4,,,Visualizer
moment,29.359,0.06,27.0,3.38,0.1,,93.33,90.45,,,Visualizer
moment,29.584,0.04,23.6,4.46,-0.71,,93.33,90.48,,,Visualizer
moment,29.81,0.13,44.8,5.32,4.45,,93.27,90.46,,,Visualizer
