information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,6.94,0.7,2.5,0.67,,93.72,93.31,,,Visualizer
moment,8.774,7.36,1.0,2.29,0.96,,93.72,93.3,,,Visualizer
moment,9.044,7.77,1.1,2.1,0.96,,93.45,93.25,,,Visualizer
moment,9.269,8.0,1.6,1.92,1.06,,93.28,93.26,,,Visualizer
moment,9.539,8.15,1.6,1.81,0.86,,93.25,93.13,,,Visualizer
moment,9.809,8.4,2.0,1.69,1.06,,93.18,93.17,,,Visualizer
moment,10.037,8.53,2.3,1.56,1.15,,93.05,93.22,,,Visualizer
moment,10.304,8.58,2.6,1.5,0.96,,92.95,93.16,,,Visualizer
moment,10.529,8.62,2.9,1.45,1.15,,92.78,93.07,,,Visualizer
moment,10.799,8.65,3.2,1.4,1.15,,92.68,93.1,,,Visualizer
moment,11.025,8.59,3.4,1.44,1.06,,92.51,93.12,,,Visualizer
moment,11.294,8.71,3.8,1.41,1.15,,92.27,93.04,,,Visualizer
moment,11.519,8.71,4.1,1.43,1.25,,92.21,93.09,,,Visualizer
moment,11.789,8.7,4.4,1.51,1.25,,92.14,93.09,,,Visualizer
moment,12.059,8.83,4.8,1.5,1.34,,92.0,93.1,,,Visualizer
moment,12.284,8.78,5.2,1.53,1.44,,91.77,93.09,,,Visualizer
moment,12.554,8.78,5.6,1.6,1.44,,91.8,93.02,,,Visualizer
moment,12.78,8.78,6.0,1.65,1.54,,91.77,92.99,,,Visualizer
moment,13.049,8.86,6.4,1.69,1.63,,91.77,93.06,,,Visualizer
moment,13.274,8.9,6.9,1.73,1.63,,91.87,92.94,,,Visualizer
moment,13.544,8.84,7.3,1.8,1.73,,91.87,92.9,,,Visualizer
moment,13.769,8.9,8.0,1.86,1.92,,92.11,92.96,,,Visualizer
moment,14.039,8.94,8.3,1.88,1.82,,92.21,92.9,,,Visualizer
moment,14.309,8.82,8.7,1.94,1.82,,92.38,92.85,,,Visualizer
moment,14.534,8.91,9.4,1.98,2.01,,92.71,92.85,,,Visualizer
moment,14.804,8.88,9.9,2.01,2.11,,92.91,92.82,,,Visualizer
moment,15.03,8.85,10.6,2.06,2.21,,93.08,92.82,,,Visualizer
moment,15.299,8.9,11.0,2.11,2.21,,93.48,92.79,,,Visualizer
moment,15.524,8.91,11.8,2.17,2.3,,93.79,92.76,,,Visualizer
moment,15.794,8.88,12.3,2.24,2.3,,93.93,92.75,,,Visualizer
moment,16.019,8.93,12.7,2.31,2.3,,93.99,92.75,,,Visualizer
moment,16.289,8.97,13.3,2.35,2.4,,94.3,92.73,,,Visualizer
moment,16.559,8.89,14.0,2.39,2.4,,94.33,92.79,,,Visualizer
moment,16.784,8.93,14.9,2.43,2.49,,94.47,92.8,,,Visualizer
moment,17.054,8.95,15.4,2.47,2.59,,94.64,92.67,,,Visualizer
moment,17.279,8.94,15.9,2.53,2.49,,94.68,92.72,,,Visualizer
moment,17.549,8.96,16.5,2.58,2.59,,94.84,92.84,,,Visualizer
moment,17.774,8.98,17.3,2.62,2.59,,94.84,92.88,,,Visualizer
moment,18.044,9.01,17.9,2.65,2.69,,95.05,92.82,,,Visualizer
moment,18.359,8.97,18.7,2.64,2.69,,95.15,92.89,,,Visualizer
moment,18.539,8.95,19.3,2.64,2.69,,95.46,92.91,,,Visualizer
moment,18.809,8.97,20.1,2.61,2.69,,95.36,92.91,,,Visualizer
moment,19.034,9.0,20.7,2.6,2.69,,95.43,92.89,,,Visualizer
moment,19.304,8.99,21.2,2.61,2.69,,95.46,92.95,,,Visualizer
moment,19.529,8.97,22.1,2.67,2.69,,95.53,92.93,,,Visualizer
moment,19.799,9.03,22.7,2.68,2.69,,95.43,92.96,,,Visualizer
moment,20.024,8.96,23.2,2.71,2.69,,95.29,93.08,,,Visualizer
moment,20.294,9.0,24.1,2.72,2.78,,95.39,93.07,,,Visualizer
moment,20.519,8.97,25.0,2.73,2.78,,95.36,93.11,,,Visualizer
moment,20.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
