information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,7.51,0.0,1.59,-1.0,,91.12,91.91,,,Visualizer
moment,13.499,7.13,0.0,1.65,-1.0,,91.32,91.84,,,Visualizer
moment,13.761,7.14,0.0,1.79,-1.0,,91.39,91.82,,,Visualizer
moment,14.023,7.43,0.0,1.59,-1.0,,91.36,91.85,,,Visualizer
moment,14.286,6.96,0.0,1.77,-1.0,,91.29,91.78,,,Visualizer
moment,14.511,7.01,0.0,1.89,-1.0,,91.46,91.74,,,Visualizer
moment,14.811,7.09,0.0,1.81,-1.0,,91.43,91.74,,,Visualizer
moment,14.998,7.18,0.0,1.74,-1.0,,91.46,91.72,,,Visualizer
moment,15.261,6.98,0.0,1.85,-1.0,,91.43,91.71,,,Visualizer
moment,15.523,6.97,0.0,1.97,-1.0,,91.46,91.75,,,Visualizer
moment,15.749,7.13,0.0,1.93,-1.0,,91.43,91.68,,,Visualizer
moment,16.048,7.03,0.0,1.89,-1.0,,91.26,91.68,,,Visualizer
moment,16.273,6.97,0.0,1.95,-1.0,,91.26,91.69,,,Visualizer
moment,16.498,6.83,0.0,2.11,-1.0,,91.26,91.67,,,Visualizer
moment,16.761,6.98,0.0,2.19,-1.0,,91.12,91.68,,,Visualizer
moment,17.024,7.24,0.0,2.04,-1.0,,91.09,91.63,,,Visualizer
moment,17.398,6.89,0.0,2.2,-1.0,,91.09,91.6,,,Visualizer
moment,17.511,6.99,0.0,2.3,-1.0,,91.16,91.59,,,Visualizer
moment,17.773,7.12,0.0,2.15,-1.0,,91.02,91.59,,,Visualizer
moment,18.036,6.82,0.0,2.23,-1.0,,91.06,91.52,,,Visualizer
moment,18.298,6.78,0.0,2.35,-1.0,,90.96,91.48,,,Visualizer
moment,18.523,6.98,0.0,2.38,-1.0,,90.93,91.53,,,Visualizer
moment,18.786,6.9,0.0,2.33,-1.0,,90.82,91.45,,,Visualizer
moment,19.011,6.94,0.0,2.33,-1.0,,90.79,91.49,,,Visualizer
moment,19.274,6.76,0.0,2.5,-1.0,,90.69,91.46,,,Visualizer
moment,19.536,6.87,0.0,2.48,-1.0,,90.72,91.31,,,Visualizer
moment,19.761,6.99,0.0,2.37,-1.0,,90.56,91.25,,,Visualizer
moment,20.023,6.92,0.0,2.49,-1.0,,90.66,91.24,,,Visualizer
moment,20.286,6.88,0.0,2.57,-1.0,,90.49,91.27,,,Visualizer
moment,20.511,6.8,0.0,2.56,-1.0,,90.49,91.22,,,Visualizer
moment,20.773,7.04,0.0,2.39,-1.0,,90.66,91.19,,,Visualizer
moment,21.036,6.75,0.0,2.48,-1.0,,90.46,91.2,,,Visualizer
moment,21.298,6.88,0.0,2.6,-1.0,,90.43,91.14,,,Visualizer
moment,21.523,7.06,0.0,2.46,-1.0,,90.46,91.12,,,Visualizer
moment,21.786,6.68,0.0,2.5,-1.0,,90.43,91.09,,,Visualizer
moment,22.011,6.91,0.0,2.55,-1.0,,90.39,91.11,,,Visualizer
moment,22.273,6.84,0.0,2.7,-1.0,,90.43,91.09,,,Visualizer
moment,22.611,6.81,0.0,2.64,-1.0,,90.43,90.99,,,Visualizer
moment,22.761,6.87,0.0,2.53,-1.0,,90.46,91.01,,,Visualizer
moment,23.023,6.53,0.0,2.72,-1.0,,90.26,90.97,,,Visualizer
moment,23.286,6.73,0.0,2.81,-1.0,,90.32,90.94,,,Visualizer
moment,23.511,7.02,0.0,2.61,-1.0,,90.36,90.92,,,Visualizer
moment,23.848,6.57,0.0,2.65,-1.0,,90.36,90.87,,,Visualizer
moment,24.036,6.72,0.0,2.76,-1.0,,90.36,90.82,,,Visualizer
moment,24.298,6.84,0.0,2.84,-1.0,,90.22,90.76,,,Visualizer
moment,24.523,6.89,0.0,2.85,-1.0,,90.29,90.75,,,Visualizer
moment,24.786,6.81,0.0,2.76,-1.0,,90.36,90.76,,,Visualizer
moment,25.011,6.7,0.0,2.73,-1.0,,90.39,90.75,,,Visualizer
moment,25.273,6.68,0.0,2.79,-1.0,,90.22,90.73,,,Visualizer
moment,25.537,6.71,0.0,2.94,-1.0,,90.39,90.68,,,Visualizer
moment,25.761,6.84,0.0,2.8,-1.0,,90.43,90.68,,,Visualizer
moment,26.023,6.74,0.0,2.77,-1.0,,90.29,90.66,,,Visualizer
moment,26.323,6.77,0.0,2.87,-1.0,,90.29,90.71,,,Visualizer
moment,26.511,6.71,0.0,2.92,-1.0,,90.22,90.57,,,Visualizer
