information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.524,0.72,0.0,4.43,-1.0,,89.77,90.26,,,Visualizer
moment,4.78,0.77,0.0,4.44,-1.0,,89.48,90.47,,,Visualizer
moment,5.024,0.83,0.0,4.44,-1.0,,89.51,90.74,,,Visualizer
moment,5.289,0.93,0.0,4.46,-1.0,,90.27,90.88,,,Visualizer
moment,5.551,1.07,0.0,4.43,-1.0,,90.94,90.8,,,Visualizer
moment,5.792,1.14,0.0,4.47,-1.0,,90.34,90.78,,,Visualizer
moment,6.037,1.08,0.0,4.44,-1.0,,88.32,90.75,,,Visualizer
moment,6.33,1.1,0.0,4.43,-1.0,,87.07,90.92,,,Visualizer
moment,6.529,1.27,0.0,4.42,-1.0,,87.4,91.15,,,Visualizer
moment,6.773,1.49,0.0,4.48,-1.0,,88.85,91.2,,,Visualizer
moment,7.024,1.71,0.0,4.47,-1.0,,90.51,91.02,,,Visualizer
moment,7.28,1.84,0.0,4.46,-1.0,,91.17,90.65,,,Visualizer
moment,7.532,1.89,0.0,4.37,-1.0,,90.8,90.36,,,Visualizer
moment,7.775,1.93,0.0,4.31,-1.0,,89.94,90.42,,,Visualizer
moment,8.029,2.08,0.0,4.27,-1.0,,89.28,90.69,,,Visualizer
moment,8.334,2.25,0.0,4.22,-1.0,,89.05,91.0,,,Visualizer
moment,8.525,2.47,0.0,4.2,-1.0,,89.38,91.23,,,Visualizer
moment,8.776,2.75,0.0,4.19,-1.0,,90.04,91.4,,,Visualizer
moment,9.056,3.04,0.0,4.18,-1.0,,90.88,91.45,,,Visualizer
moment,9.275,3.36,0.0,4.15,-1.0,,91.48,91.33,,,Visualizer
moment,9.574,3.63,0.0,3.94,-1.0,,91.54,91.32,,,Visualizer
moment,9.829,3.72,0.0,3.57,-1.0,,91.51,91.27,,,Visualizer
moment,10.025,3.73,0.0,3.13,-1.0,,91.27,91.33,,,Visualizer
moment,10.331,3.73,0.0,2.77,-1.0,,90.97,91.41,,,Visualizer
moment,10.532,3.71,0.0,2.37,-1.0,,90.77,91.55,,,Visualizer
moment,10.785,3.67,0.0,1.98,-1.0,,90.51,91.63,,,Visualizer
moment,11.033,3.62,0.0,1.68,-1.0,,90.44,91.67,,,Visualizer
moment,11.281,3.58,0.0,1.39,-1.0,,90.41,91.75,,,Visualizer
moment,11.525,3.48,0.0,1.16,-1.0,,90.38,91.85,,,Visualizer
moment,11.78,3.41,0.0,0.97,-1.0,,90.24,91.84,,,Visualizer
moment,12.03,3.36,0.0,0.79,-1.0,,90.34,91.84,,,Visualizer
moment,12.331,3.28,0.0,0.62,-1.0,,90.27,91.86,,,Visualizer
moment,12.527,3.24,0.0,0.56,-1.0,,90.38,91.84,,,Visualizer
moment,12.838,3.23,0.0,0.44,-1.0,,90.27,91.86,,,Visualizer
moment,13.03,3.14,0.0,0.34,-1.0,,90.24,91.83,,,Visualizer
moment,13.288,3.08,0.0,0.26,-1.0,,90.31,91.83,,,Visualizer
moment,13.532,3.05,0.0,0.28,-1.0,,90.27,91.83,,,Visualizer
moment,13.781,3.12,0.0,0.23,-1.0,,90.34,91.66,,,Visualizer
moment,14.031,3.06,0.0,0.18,-1.0,,90.41,91.73,,,Visualizer
moment,14.279,2.99,0.0,0.14,-1.0,,90.38,91.69,,,Visualizer
moment,14.679,2.96,0.0,0.11,-1.0,,90.54,91.65,,,Visualizer
moment,14.8,2.92,0.0,0.09,-1.0,,90.38,91.67,,,Visualizer
moment,15.035,2.88,0.0,0.07,-1.0,,90.47,91.58,,,Visualizer
moment,15.279,2.85,0.0,0.05,-1.0,,90.38,91.57,,,Visualizer
moment,15.525,2.83,0.0,0.04,-1.0,,90.57,91.51,,,Visualizer
moment,15.782,2.8,0.0,0.03,-1.0,,90.34,91.52,,,Visualizer
moment,16.025,2.78,0.0,0.02,-1.0,,90.54,91.51,,,Visualizer
moment,16.282,2.75,0.0,0.02,-1.0,,90.51,91.53,,,Visualizer
moment,16.535,2.74,0.0,0.01,-1.0,,90.51,91.42,,,Visualizer
moment,16.884,2.72,0.0,0.01,-1.0,,90.67,91.33,,,Visualizer
moment,17.024,2.7,0.0,0.01,-1.0,,90.44,91.36,,,Visualizer
moment,17.279,2.67,0.0,0.01,-1.0,,90.54,91.3,,,Visualizer
moment,17.527,2.66,0.0,0.01,-1.0,,90.44,91.22,,,Visualizer
moment,17.778,2.64,0.0,0.0,-1.0,,90.64,91.2,,,Visualizer
moment,18.025,2.62,0.0,0.0,-1.0,,90.47,91.22,,,Visualizer
moment,18.34,2.6,0.0,0.0,-1.0,,90.54,91.16,,,Visualizer
moment,18.528,2.59,0.0,0.0,-1.0,,90.54,91.1,,,Visualizer
moment,18.831,2.57,0.0,0.0,-1.0,,90.64,91.11,,,Visualizer
moment,19.025,2.56,0.0,0.0,-1.0,,90.47,91.04,,,Visualizer
moment,19.279,2.54,0.0,0.0,-1.0,,90.57,91.02,,,Visualizer
moment,19.529,2.53,0.0,0.0,-1.0,,90.44,91.0,,,Visualizer
moment,19.785,2.56,0.0,0.1,-1.0,,90.47,91.01,,,Visualizer
moment,20.074,2.6,0.0,0.09,-1.0,,90.57,90.95,,,Visualizer
moment,20.332,2.55,0.0,0.07,-1.0,,90.77,90.9,,,Visualizer
moment,20.524,2.53,0.0,0.05,-1.0,,90.71,90.88,,,Visualizer
moment,20.892,2.52,0.0,0.04,-1.0,,90.8,90.94,,,Visualizer
moment,21.03,2.5,0.0,0.03,-1.0,,90.71,90.89,,,Visualizer
moment,21.281,2.48,0.0,0.02,-1.0,,90.8,90.8,,,Visualizer
moment,21.532,2.47,0.0,0.02,-1.0,,90.84,90.82,,,Visualizer
moment,21.831,2.45,0.0,0.02,-1.0,,90.71,90.81,,,Visualizer
moment,22.026,2.44,0.0,0.01,-1.0,,90.74,90.7,,,Visualizer
moment,22.28,2.42,0.0,0.01,-1.0,,90.8,90.7,,,Visualizer
moment,22.535,2.42,0.0,0.01,-1.0,,90.74,90.79,,,Visualizer
moment,22.774,2.4,0.0,0.01,-1.0,,90.88,90.77,,,Visualizer
moment,23.03,2.39,0.0,0.0,-1.0,,90.91,90.72,,,Visualizer
moment,23.274,2.38,0.0,0.0,-1.0,,90.94,90.64,,,Visualizer
moment,23.524,2.37,0.0,0.0,-1.0,,90.91,90.65,,,Visualizer
moment,23.78,2.36,0.0,0.0,-1.0,,90.91,90.63,,,Visualizer
moment,24.079,2.34,0.0,0.0,-1.0,,90.88,90.62,,,Visualizer
moment,24.332,2.33,0.0,0.0,-1.0,,90.91,90.55,,,Visualizer
moment,24.525,2.32,0.0,0.0,-1.0,,90.8,90.56,,,Visualizer
moment,24.779,2.31,0.0,0.0,-1.0,,90.8,90.54,,,Visualizer
moment,25.025,2.3,0.0,0.0,-1.0,,90.77,90.52,,,Visualizer
moment,25.331,2.29,0.0,0.0,-1.0,,90.8,90.47,,,Visualizer
moment,25.524,2.28,0.0,0.0,-1.0,,90.8,90.42,,,Visualizer
moment,25.826,2.27,0.0,0.0,-1.0,,90.94,90.41,,,Visualizer
moment,26.025,2.26,0.0,0.0,-1.0,,90.91,90.29,,,Visualizer
moment,26.279,2.25,0.0,0.0,-1.0,,90.8,90.33,,,Visualizer
moment,26.53,2.24,0.0,0.0,-1.0,,90.91,90.35,,,Visualizer
moment,26.777,2.23,0.0,0.0,-1.0,,90.8,90.25,,,Visualizer
moment,27.026,2.22,0.0,0.0,-1.0,,90.84,90.25,,,Visualizer
moment,27.279,2.21,0.0,0.0,-1.0,,91.01,90.27,,,Visualizer
moment,27.534,2.21,0.0,0.0,-1.0,,90.94,90.19,,,Visualizer
moment,27.78,2.2,0.0,0.0,-1.0,,90.84,90.19,,,Visualizer
moment,28.031,2.19,0.0,0.0,-1.0,,90.8,90.25,,,Visualizer
moment,28.279,2.18,0.0,0.0,-1.0,,90.91,90.18,,,Visualizer
moment,28.532,2.17,0.0,0.0,-1.0,,90.84,90.12,,,Visualizer
moment,28.782,2.16,0.0,0.0,-1.0,,90.84,90.1,,,Visualizer
moment,29.033,2.15,0.0,0.0,-1.0,,91.04,90.08,,,Visualizer
moment,29.279,2.14,0.0,0.0,-1.0,,90.88,90.09,,,Visualizer
moment,29.577,2.14,0.0,0.0,-1.0,,90.97,90.08,,,Visualizer
moment,29.782,2.13,0.0,0.0,-1.0,,90.91,90.04,,,Visualizer
moment,30.04,2.12,0.0,0.0,-1.0,,90.91,89.97,,,Visualizer
moment,30.329,2.11,0.0,0.0,-1.0,,90.97,89.95,,,Visualizer
moment,30.524,2.1,0.0,0.0,-1.0,,90.94,89.98,,,Visualizer
moment,30.778,2.09,0.0,0.0,-1.0,,91.14,89.93,,,Visualizer
moment,31.026,2.09,0.0,0.0,-1.0,,91.04,89.97,,,Visualizer
moment,31.278,2.08,0.0,0.0,-1.0,,91.01,89.92,,,Visualizer
moment,31.525,2.07,0.0,0.0,-1.0,,91.11,89.9,,,Visualizer
moment,31.776,2.07,0.0,0.0,-1.0,,91.07,89.9,,,Visualizer
moment,32.029,2.06,0.0,0.0,-1.0,,91.04,89.86,,,Visualizer
moment,32.29,2.05,0.0,0.0,-1.0,,91.11,89.87,,,Visualizer
moment,32.534,2.05,0.0,0.0,-1.0,,91.21,89.83,,,Visualizer
moment,32.774,2.04,0.0,0.0,-1.0,,91.14,89.79,,,Visualizer
moment,33.042,2.03,0.0,0.0,-1.0,,91.11,89.81,,,Visualizer
moment,33.277,2.02,0.0,0.0,-1.0,,91.14,89.82,,,Visualizer
moment,33.528,2.02,0.0,0.0,-1.0,,91.17,89.76,,,Visualizer
moment,33.784,2.01,0.0,0.0,-1.0,,91.34,89.74,,,Visualizer
moment,34.026,2.0,0.0,0.0,-1.0,,91.27,89.74,,,Visualizer
moment,34.277,1.99,0.0,0.0,-1.0,,91.31,89.75,,,Visualizer
moment,34.535,1.99,0.0,0.0,-1.0,,91.27,89.69,,,Visualizer
moment,34.775,1.98,0.0,0.0,-1.0,,91.31,89.77,,,Visualizer
moment,35.035,1.97,0.0,0.0,-1.0,,91.44,89.68,,,Visualizer
moment,35.28,1.97,0.0,0.0,-1.0,,91.41,89.62,,,Visualizer
moment,35.54,1.96,0.0,0.0,-1.0,,91.41,89.68,,,Visualizer
moment,35.774,1.96,0.0,0.0,-1.0,,91.41,89.65,,,Visualizer
moment,36.036,1.95,0.0,0.0,-1.0,,91.54,89.63,,,Visualizer
moment,36.283,1.94,0.0,0.0,-1.0,,91.54,89.56,,,Visualizer
moment,36.524,1.94,0.0,0.0,-1.0,,91.54,89.58,,,Visualizer
moment,36.777,1.93,0.0,0.0,-1.0,,91.57,89.55,,,Visualizer
moment,37.041,1.93,0.0,0.0,-1.0,,91.44,89.59,,,Visualizer
moment,37.282,1.92,0.0,0.0,-1.0,,91.57,89.65,,,Visualizer
moment,37.524,1.92,0.0,0.0,-1.0,,91.68,89.54,,,Visualizer
moment,37.778,1.91,0.0,0.0,-1.0,,91.78,89.51,,,Visualizer
moment,38.032,1.9,0.0,0.0,-1.0,,91.64,89.56,,,Visualizer
moment,38.278,1.9,0.0,0.0,-1.0,,91.71,89.46,,,Visualizer
moment,38.525,1.89,0.0,0.0,-1.0,,91.81,89.5,,,Visualizer
moment,38.781,1.88,0.0,0.0,-1.0,,91.84,89.49,,,Visualizer
moment,39.026,1.88,0.0,0.0,-1.0,,91.74,89.49,,,Visualizer
moment,39.28,1.88,0.0,0.0,-1.0,,91.81,89.5,,,Visualizer
moment,39.536,1.87,0.0,0.0,-1.0,,91.88,89.54,,,Visualizer
moment,39.789,1.87,0.0,0.0,-1.0,,91.95,89.51,,,Visualizer
moment,40.028,1.86,0.0,0.05,-1.0,,92.05,89.52,,,Visualizer
moment,40.277,1.9,0.0,0.11,-1.0,,92.01,89.51,,,Visualizer
moment,40.536,1.91,0.0,0.09,-1.0,,92.28,89.46,,,Visualizer
moment,40.78,1.92,0.0,0.17,-1.0,,92.52,89.46,,,Visualizer
moment,41.03,1.97,0.0,0.25,-1.0,,92.86,89.55,,,Visualizer
moment,41.282,2.01,0.0,0.32,-1.0,,92.62,89.65,,,Visualizer
moment,41.525,2.06,0.0,0.42,-1.0,,92.52,89.75,,,Visualizer
moment,41.828,2.13,0.0,0.51,-1.0,,92.18,89.87,,,Visualizer
moment,42.024,2.21,0.0,0.6,-1.0,,91.57,90.09,,,Visualizer
moment,42.279,2.27,0.0,0.69,-1.0,,91.14,90.34,,,Visualizer
moment,42.525,2.38,0.0,0.86,-1.0,,90.88,90.57,,,Visualizer
moment,42.78,2.58,0.0,0.98,-1.0,,90.38,90.82,,,Visualizer
moment,43.024,2.75,0.0,1.07,-1.0,,90.04,91.05,,,Visualizer
moment,43.281,2.93,0.0,1.19,-1.0,,89.61,91.36,,,Visualizer
moment,43.533,3.19,0.0,1.3,-1.0,,89.25,91.69,,,Visualizer
moment,43.782,3.48,0.0,1.45,-1.0,,88.91,91.93,,,Visualizer
moment,44.045,3.8,0.0,1.57,-1.0,,89.05,92.12,,,Visualizer
moment,44.279,4.11,0.0,1.68,-1.0,,89.25,92.39,,,Visualizer
moment,44.532,4.46,0.0,1.78,-1.0,,89.48,92.65,,,Visualizer
moment,44.775,4.94,0.0,1.94,-1.0,,89.41,92.88,,,Visualizer
moment,45.037,5.59,0.0,2.09,-1.0,,89.02,92.87,,,Visualizer
moment,45.277,6.48,0.0,2.25,-1.0,,88.55,92.94,,,Visualizer
moment,45.531,7.59,0.0,2.41,-1.0,,88.06,93.03,,,Visualizer
moment,45.775,8.9,0.0,2.58,-1.0,,87.8,92.99,,,Visualizer
moment,46.049,10.28,0.0,2.81,-1.0,,87.96,93.1,,,Visualizer
moment,46.274,11.63,0.0,2.73,-1.0,,88.32,93.1,,,Visualizer
moment,46.526,11.69,0.0,2.17,-1.0,,88.68,93.08,,,Visualizer
moment,46.777,10.38,0.0,1.85,-1.0,,88.62,93.16,,,Visualizer
moment,47.029,10.16,0.0,1.62,-1.0,,88.88,93.05,,,Visualizer
moment,47.279,10.22,0.0,1.47,-1.0,,89.11,93.01,,,Visualizer
moment,47.526,10.17,0.0,1.35,-1.0,,89.38,93.03,,,Visualizer
moment,47.775,10.19,0.0,1.22,-1.0,,89.58,92.92,,,Visualizer
moment,48.025,10.14,0.0,1.17,-1.0,,89.71,92.89,,,Visualizer
moment,48.28,10.14,0.0,1.14,-1.0,,89.81,92.84,,,Visualizer
moment,48.531,10.2,0.0,1.07,-1.0,,89.97,92.82,,,Visualizer
moment,48.774,10.11,0.0,1.06,-1.0,,89.97,92.78,,,Visualizer
moment,49.025,10.11,0.0,1.07,-1.0,,89.84,92.9,,,Visualizer
moment,49.282,10.11,0.0,1.07,-1.0,,89.94,92.89,,,Visualizer
moment,49.539,10.1,0.0,1.05,-1.0,,89.88,92.9,,,Visualizer
moment,49.792,10.09,0.0,1.04,-1.0,,89.74,92.97,,,Visualizer
moment,50.024,10.03,0.0,1.1,-1.0,,89.61,92.96,,,Visualizer
moment,50.292,10.08,0.0,1.08,-1.0,,89.31,93.01,,,Visualizer
moment,50.524,10.05,0.0,1.05,-1.0,,88.98,93.08,,,Visualizer
moment,50.783,10.0,0.0,1.09,-1.0,,88.72,93.06,,,Visualizer
moment,51.057,9.99,0.0,1.1,-1.0,,88.42,93.13,,,Visualizer
moment,51.276,9.98,0.0,1.08,-1.0,,88.03,93.14,,,Visualizer
moment,51.536,9.95,0.0,1.12,-1.0,,87.8,93.2,,,Visualizer
moment,51.774,10.0,0.0,1.13,-1.0,,87.47,93.3,,,Visualizer
moment,52.083,9.97,0.0,1.16,-1.0,,87.14,93.28,,,Visualizer
moment,52.275,9.99,0.0,1.18,-1.0,,86.78,93.36,,,Visualizer
moment,52.527,9.94,0.0,1.21,-1.0,,86.68,93.47,,,Visualizer
moment,52.783,9.89,0.0,1.25,-1.0,,86.62,93.42,,,Visualizer
moment,53.045,9.89,0.0,1.27,-1.0,,86.39,93.47,,,Visualizer
moment,53.289,9.87,0.0,1.27,-1.0,,86.16,93.49,,,Visualizer
moment,53.525,9.83,0.0,1.31,-1.0,,86.1,93.43,,,Visualizer
moment,53.78,9.82,0.0,1.36,-1.0,,86.06,93.5,,,Visualizer
moment,54.025,9.82,0.0,1.37,-1.0,,85.93,93.54,,,Visualizer
moment,54.278,9.79,0.0,1.42,-1.0,,85.84,93.49,,,Visualizer
moment,54.537,9.78,0.0,1.46,-1.0,,85.93,93.49,,,Visualizer
moment,54.775,9.78,0.0,1.47,-1.0,,85.74,93.42,,,Visualizer
moment,55.033,9.73,0.0,1.51,-1.0,,85.74,93.39,,,Visualizer
moment,55.276,9.75,0.0,1.52,-1.0,,85.87,93.4,,,Visualizer
moment,55.526,9.7,0.0,1.57,-1.0,,85.9,93.35,,,Visualizer
moment,55.783,9.66,0.0,1.6,-1.0,,85.96,93.35,,,Visualizer
moment,56.025,9.66,0.0,1.62,-1.0,,86.16,93.28,,,Visualizer
moment,56.275,9.66,0.0,1.65,-1.0,,86.26,93.21,,,Visualizer
moment,56.526,9.57,0.0,1.69,-1.0,,86.26,93.13,,,Visualizer
moment,56.777,9.57,0.0,1.73,-1.0,,86.46,93.07,,,Visualizer
moment,57.028,9.57,0.0,1.76,-1.0,,86.68,93.07,,,Visualizer
moment,57.278,9.6,0.0,1.79,-1.0,,86.78,93.02,,,Visualizer
moment,57.53,9.59,0.0,1.82,-1.0,,86.75,92.88,,,Visualizer
moment,57.776,9.54,0.0,1.85,-1.0,,86.95,92.87,,,Visualizer
moment,58.033,9.51,0.0,1.88,-1.0,,87.07,92.78,,,Visualizer
moment,58.275,9.54,0.0,1.88,-1.0,,87.04,92.68,,,Visualizer
moment,58.532,9.5,0.0,1.91,-1.0,,87.3,92.7,,,Visualizer
moment,58.78,9.53,0.0,1.92,-1.0,,87.34,92.67,,,Visualizer
moment,59.031,9.46,0.0,1.96,-1.0,,87.54,92.6,,,Visualizer
moment,59.277,9.53,0.0,1.97,-1.0,,87.66,92.57,,,Visualizer
moment,59.527,9.44,0.0,2.0,-1.0,,87.86,92.52,,,Visualizer
moment,59.775,9.39,0.0,2.02,-1.0,,88.16,92.45,,,Visualizer
moment,60.035,9.42,0.0,2.06,-1.0,,88.19,92.47,,,Visualizer
moment,60.274,9.46,0.0,2.08,-1.0,,88.39,92.37,,,Visualizer
moment,60.534,9.51,0.0,2.07,-1.0,,88.59,92.33,,,Visualizer
moment,60.789,9.48,0.0,2.09,-1.0,,88.85,92.36,,,Visualizer
moment,61.036,9.44,0.0,2.12,-1.0,,88.82,92.35,,,Visualizer
moment,61.282,9.38,0.0,2.15,-1.0,,88.98,92.35,,,Visualizer
moment,61.526,9.34,0.0,2.17,-1.0,,89.11,92.31,,,Visualizer
moment,61.775,9.24,0.0,2.26,-1.0,,89.02,92.3,,,Visualizer
moment,62.026,9.17,0.0,2.32,-1.0,,88.45,92.29,,,Visualizer
moment,62.334,9.06,0.0,2.41,-1.0,,87.63,92.25,,,Visualizer
moment,62.525,8.96,0.0,2.52,-1.0,,86.78,92.27,,,Visualizer
moment,62.777,9.0,0.0,2.6,-1.0,,86.0,92.26,,,Visualizer
moment,63.026,9.02,0.0,2.64,-1.0,,85.51,92.25,,,Visualizer
moment,63.28,9.15,0.0,2.64,-1.0,,85.15,92.24,,,Visualizer
moment,63.524,9.27,0.0,2.58,-1.0,,85.38,92.28,,,Visualizer
moment,63.775,9.28,0.0,2.55,-1.0,,85.74,92.28,,,Visualizer
moment,64.026,9.3,0.0,2.51,-1.0,,86.36,92.21,,,Visualizer
moment,64.274,9.21,0.0,2.5,-1.0,,87.11,92.14,,,Visualizer
moment,64.54,9.22,0.0,2.49,-1.0,,87.8,92.06,,,Visualizer
moment,64.777,9.08,0.0,2.55,-1.0,,88.32,92.03,,,Visualizer
moment,65.024,9.09,0.0,2.58,-1.0,,88.65,91.93,,,Visualizer
moment,65.278,9.05,0.0,2.62,-1.0,,88.79,91.77,,,Visualizer
moment,65.526,9.05,0.0,2.68,-1.0,,88.85,91.79,,,Visualizer
moment,65.785,9.12,0.0,2.68,-1.0,,88.72,91.64,,,Visualizer
moment,66.025,9.12,0.0,2.68,-1.0,,88.82,91.67,,,Visualizer
moment,66.276,9.13,0.0,2.67,-1.0,,88.82,91.6,,,Visualizer
moment,66.524,9.16,0.0,2.68,-1.0,,89.02,91.55,,,Visualizer
moment,66.78,9.15,0.0,2.67,-1.0,,89.31,91.65,,,Visualizer
moment,67.04,9.01,0.0,2.7,-1.0,,89.51,91.54,,,Visualizer
moment,67.28,9.03,0.0,2.73,-1.0,,89.64,91.54,,,Visualizer
moment,67.526,9.03,0.0,2.74,-1.0,,89.74,91.57,,,Visualizer
moment,67.83,9.05,0.0,2.77,-1.0,,89.94,91.58,,,Visualizer
moment,68.024,9.12,0.0,2.76,-1.0,,90.11,91.65,,,Visualizer
moment,68.283,9.12,0.0,2.75,-1.0,,90.04,91.59,,,Visualizer
moment,68.533,9.11,0.0,2.76,-1.0,,90.21,91.63,,,Visualizer
moment,68.779,9.04,0.0,2.77,-1.0,,90.27,91.63,,,Visualizer
moment,69.025,8.96,0.0,2.83,-1.0,,90.34,91.64,,,Visualizer
moment,69.273,8.97,0.0,2.85,-1.0,,90.57,91.68,,,Visualizer
moment,69.529,8.93,0.0,2.87,-1.0,,90.71,91.7,,,Visualizer
moment,69.774,8.84,0.0,2.93,-1.0,,90.74,91.65,,,Visualizer
moment,70.024,8.85,0.0,2.95,-1.0,,90.61,91.65,,,Visualizer
moment,70.274,8.88,0.0,2.99,-1.0,,90.88,91.67,,,Visualizer
moment,70.524,8.92,0.0,3.0,-1.0,,90.94,91.67,,,Visualizer
moment,70.777,8.95,0.0,3.02,-1.0,,90.88,91.76,,,Visualizer
moment,71.042,8.98,0.0,3.01,-1.0,,91.04,91.77,,,Visualizer
moment,71.276,8.88,0.0,3.01,-1.0,,91.17,91.76,,,Visualizer
moment,71.524,8.82,0.0,3.06,-1.0,,91.24,91.75,,,Visualizer
moment,71.775,8.84,0.0,3.08,-1.0,,91.54,91.78,,,Visualizer
moment,72.026,8.82,0.0,3.12,-1.0,,91.51,91.77,,,Visualizer
moment,72.275,8.82,0.0,3.12,-1.0,,91.51,91.82,,,Visualizer
moment,72.529,8.74,0.0,3.17,-1.0,,91.51,91.89,,,Visualizer
moment,72.774,8.77,0.0,3.18,-1.0,,91.48,91.8,,,Visualizer
moment,73.029,8.78,0.0,3.21,-1.0,,91.57,91.81,,,Visualizer
moment,73.278,8.83,0.0,3.21,-1.0,,91.68,91.8,,,Visualizer
moment,73.539,8.87,0.0,3.2,-1.0,,91.61,91.93,,,Visualizer
moment,73.878,8.85,0.0,3.19,-1.0,,91.64,91.95,,,Visualizer
moment,74.026,8.81,0.0,3.19,-1.0,,91.71,91.85,,,Visualizer
moment,74.279,8.83,0.0,3.18,-1.0,,91.68,91.88,,,Visualizer
moment,74.529,8.86,0.0,3.17,-1.0,,91.68,91.96,,,Visualizer
moment,74.773,8.89,0.0,3.14,-1.0,,91.81,91.91,,,Visualizer
moment,75.03,8.96,0.0,3.11,-1.0,,91.68,91.93,,,Visualizer
moment,75.274,8.93,0.0,3.1,-1.0,,91.74,91.9,,,Visualizer
moment,75.531,8.78,0.0,3.15,-1.0,,91.81,91.9,,,Visualizer
moment,75.774,8.84,0.0,3.16,-1.0,,91.71,91.94,,,Visualizer
moment,76.036,8.85,0.0,3.15,-1.0,,91.57,91.97,,,Visualizer
moment,76.279,9.01,0.0,3.07,-1.0,,91.44,91.94,,,Visualizer
moment,76.525,9.31,0.0,2.95,-1.0,,91.34,91.96,,,Visualizer
moment,76.776,9.34,0.0,2.86,-1.0,,91.44,92.0,,,Visualizer
moment,77.023,9.32,0.0,2.79,-1.0,,91.41,91.96,,,Visualizer
moment,77.276,9.13,0.0,2.76,-1.0,,91.41,91.97,,,Visualizer
moment,77.58,8.88,0.0,2.84,-1.0,,91.11,91.96,,,Visualizer
moment,77.778,8.71,0.0,2.93,-1.0,,90.27,91.98,,,Visualizer
moment,78.024,8.51,0.0,3.01,-1.0,,89.02,91.93,,,Visualizer
moment,78.276,8.24,0.0,3.09,-1.0,,87.44,91.92,,,Visualizer
moment,78.524,8.03,0.0,3.14,-1.0,,86.1,91.87,,,Visualizer
moment,78.776,7.99,0.0,3.17,-1.0,,85.12,91.92,,,Visualizer
moment,79.024,8.13,0.0,3.22,-1.0,,84.57,91.88,,,Visualizer
moment,79.274,8.51,0.0,3.23,-1.0,,84.51,91.83,,,Visualizer
moment,79.526,9.04,0.0,3.17,-1.0,,84.83,91.85,,,Visualizer
moment,79.776,9.39,0.0,3.06,-1.0,,85.58,91.78,,,Visualizer
moment,80.024,9.36,0.0,2.92,-1.0,,86.62,91.66,,,Visualizer
moment,80.276,9.19,0.0,2.86,-1.0,,87.54,91.62,,,Visualizer
moment,80.523,9.14,0.0,2.82,-1.0,,88.52,91.36,,,Visualizer
