information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.133,3.58,0.3,0.41,0.1,,90.2,92.62,,,Visualizer
moment,9.314,3.36,0.3,0.32,0.0,,90.3,92.57,,,Visualizer
moment,9.584,3.24,0.3,0.25,0.1,,90.2,92.53,,,Visualizer
moment,9.764,3.12,0.3,0.27,0.1,,90.33,92.53,,,Visualizer
moment,9.943,3.14,0.5,0.27,0.19,,90.27,92.55,,,Visualizer
moment,10.213,3.13,0.5,0.3,0.19,,90.33,92.44,,,Visualizer
moment,10.394,3.13,0.7,0.29,0.38,,90.27,92.42,,,Visualizer
moment,10.574,3.1,0.6,0.23,0.29,,90.36,92.48,,,Visualizer
moment,10.799,3.03,0.7,0.39,0.38,,90.36,92.47,,,Visualizer
moment,11.024,3.28,0.8,0.33,0.29,,90.23,92.39,,,Visualizer
moment,11.203,3.14,0.8,0.26,0.29,,90.2,92.42,,,Visualizer
moment,11.428,2.97,0.8,0.2,0.1,,90.07,92.42,,,Visualizer
moment,11.653,2.86,0.9,0.16,0.29,,90.1,92.43,,,Visualizer
moment,11.834,2.78,1.0,0.24,0.1,,90.03,92.42,,,Visualizer
moment,12.059,2.85,1.1,0.21,0.29,,90.1,92.36,,,Visualizer
moment,12.239,2.75,1.1,0.22,0.29,,90.03,92.39,,,Visualizer
moment,12.464,2.74,1.1,0.25,0.29,,90.07,92.38,,,Visualizer
moment,12.644,2.76,1.3,0.3,0.38,,90.03,92.35,,,Visualizer
moment,12.869,2.77,1.3,0.36,0.29,,89.96,92.38,,,Visualizer
moment,13.138,2.85,1.4,0.44,0.29,,89.83,92.36,,,Visualizer
moment,13.274,2.95,1.4,0.51,0.29,,89.77,92.35,,,Visualizer
moment,13.498,3.13,1.4,0.6,0.29,,89.47,92.36,,,Visualizer
moment,13.768,3.35,1.6,0.63,0.29,,89.2,92.31,,,Visualizer
moment,13.903,3.41,1.7,0.7,0.38,,89.1,92.31,,,Visualizer
moment,14.128,3.54,1.7,0.81,0.29,,88.74,92.33,,,Visualizer
moment,14.309,3.79,2.0,0.97,0.48,,88.18,92.35,,,Visualizer
moment,14.579,4.12,2.0,0.99,0.57,,87.85,92.35,,,Visualizer
moment,14.759,4.24,2.0,1.08,0.38,,87.39,92.39,,,Visualizer
moment,14.938,4.52,2.3,1.11,0.57,,87.06,92.44,,,Visualizer
moment,15.209,4.77,2.3,1.2,0.57,,86.67,92.39,,,Visualizer
moment,15.388,5.06,2.6,1.23,0.57,,86.31,92.39,,,Visualizer
moment,15.568,5.31,2.7,1.26,0.67,,85.98,92.4,,,Visualizer
moment,15.838,5.56,2.7,1.29,0.67,,85.75,92.35,,,Visualizer
moment,16.018,5.84,3.1,1.32,0.76,,85.53,92.32,,,Visualizer
moment,16.198,6.08,3.1,1.33,0.76,,85.27,92.3,,,Visualizer
moment,16.423,6.36,3.4,1.34,0.76,,85.11,92.3,,,Visualizer
moment,16.648,6.65,3.5,1.32,0.76,,84.97,92.28,,,Visualizer
moment,16.828,6.92,3.9,1.34,0.95,,84.78,92.26,,,Visualizer
moment,17.054,7.19,4.0,1.32,0.95,,84.88,92.25,,,Visualizer
moment,17.279,7.46,4.3,1.32,1.05,,84.94,92.16,,,Visualizer
moment,17.458,7.73,4.7,1.35,1.24,,84.91,92.14,,,Visualizer
moment,17.683,7.97,4.7,1.36,1.14,,85.07,92.07,,,Visualizer
moment,17.953,8.25,5.2,1.36,1.24,,85.07,91.96,,,Visualizer
moment,18.088,8.49,5.5,1.39,1.33,,85.2,91.83,,,Visualizer
moment,18.268,8.74,5.8,1.39,1.43,,85.33,91.79,,,Visualizer
moment,18.494,8.84,6.0,1.36,1.43,,85.36,91.68,,,Visualizer
moment,18.766,8.89,6.2,1.34,1.43,,85.53,91.58,,,Visualizer
moment,18.898,8.93,6.7,1.33,1.43,,85.56,91.56,,,Visualizer
moment,19.123,8.98,6.9,1.33,1.52,,85.59,91.46,,,Visualizer
moment,19.393,9.01,7.3,1.32,1.62,,85.53,91.39,,,Visualizer
moment,19.528,9.02,7.7,1.33,1.62,,85.36,91.29,,,Visualizer
moment,19.753,8.98,8.1,1.33,1.81,,85.59,91.26,,,Visualizer
moment,19.933,8.99,8.3,1.33,1.62,,85.43,91.16,,,Visualizer
moment,20.203,8.97,8.8,1.34,1.81,,85.33,91.13,,,Visualizer
moment,20.473,8.92,9.2,1.34,1.81,,85.33,91.05,,,Visualizer
moment,20.563,8.82,9.8,1.34,1.9,,85.36,90.96,,,Visualizer
moment,20.833,8.74,10.1,1.38,1.9,,85.5,90.96,,,Visualizer
moment,21.013,8.69,10.7,1.39,2.0,,85.4,90.85,,,Visualizer
moment,21.193,8.54,10.9,1.42,2.0,,85.5,90.78,,,Visualizer
moment,21.463,8.38,11.3,1.45,2.0,,85.4,90.73,,,Visualizer
moment,21.644,8.25,11.8,1.49,2.09,,85.46,90.66,,,Visualizer
moment,21.823,8.11,12.2,1.48,2.0,,85.43,90.67,,,Visualizer
moment,22.048,7.84,12.7,1.51,2.19,,85.36,90.6,,,Visualizer
moment,22.273,7.63,13.2,1.53,2.19,,85.17,90.54,,,Visualizer
moment,22.453,7.44,13.6,1.56,2.19,,85.17,90.47,,,Visualizer
moment,22.678,7.17,13.9,1.58,2.28,,85.17,90.38,,,Visualizer
moment,22.903,6.88,14.6,1.6,2.28,,85.04,90.36,,,Visualizer
moment,23.083,6.6,15.1,1.59,2.28,,84.97,90.26,,,Visualizer
moment,23.308,6.29,15.5,1.61,2.19,,85.07,90.16,,,Visualizer
moment,23.488,6.0,16.1,1.63,2.38,,85.17,90.13,,,Visualizer
moment,23.713,5.74,16.6,1.65,2.47,,85.04,90.13,,,Visualizer
moment,23.893,5.4,17.2,1.68,2.47,,84.97,90.0,,,Visualizer
moment,24.118,5.09,17.5,1.67,2.28,,85.01,89.94,,,Visualizer
moment,24.388,4.76,18.1,1.68,2.47,,84.97,89.92,,,Visualizer
moment,24.523,4.48,18.5,1.68,2.28,,85.04,89.84,,,Visualizer
moment,24.748,4.23,19.1,1.72,2.38,,85.11,89.79,,,Visualizer
moment,25.018,3.98,19.3,1.73,2.38,,84.97,89.71,,,Visualizer
moment,25.153,3.72,19.9,1.72,2.28,,85.2,89.66,,,Visualizer
moment,25.378,3.46,20.1,1.77,2.19,,85.07,89.66,,,Visualizer
moment,25.648,3.33,20.9,1.74,2.28,,84.91,89.65,,,Visualizer
moment,25.828,3.09,21.3,1.74,2.09,,84.84,89.57,,,Visualizer
moment,26.008,2.95,21.8,1.77,2.19,,84.97,89.45,,,Visualizer
moment,26.188,2.81,22.2,1.7,2.19,,84.81,89.45,,,Visualizer
moment,26.46,2.68,22.4,1.75,2.19,,84.75,89.36,,,Visualizer
moment,26.638,2.6,23.1,1.74,2.09,,84.71,89.37,,,Visualizer
moment,26.863,2.51,23.3,1.74,2.09,,84.71,89.31,,,Visualizer
moment,27.138,2.46,23.8,1.73,1.9,,84.75,89.35,,,Visualizer
moment,27.268,2.36,24.3,1.75,2.0,,84.68,89.26,,,Visualizer
moment,27.448,2.34,24.7,1.75,2.0,,84.68,89.19,,,Visualizer
moment,27.673,2.28,24.8,1.76,1.81,,84.59,89.15,,,Visualizer
moment,27.898,2.23,25.4,1.75,1.9,,84.68,89.11,,,Visualizer
moment,28.078,2.24,25.5,1.78,1.81,,84.65,89.12,,,Visualizer
moment,28.303,2.21,25.9,1.78,1.71,,84.75,89.08,,,Visualizer
moment,28.528,2.18,26.3,1.76,1.81,,84.65,89.01,,,Visualizer
moment,28.708,2.17,26.8,1.8,1.9,,84.68,89.06,,,Visualizer
moment,28.888,2.18,27.1,1.78,1.81,,84.55,89.01,,,Visualizer
moment,29.113,2.17,27.3,1.78,1.81,,84.59,88.85,,,Visualizer
moment,29.338,2.15,27.8,1.81,1.81,,84.59,88.88,,,Visualizer
moment,29.518,2.16,28.2,1.77,1.81,,84.59,88.86,,,Visualizer
moment,29.743,2.15,28.6,1.83,1.71,,84.68,88.73,,,Visualizer
moment,29.968,2.17,28.9,1.8,1.71,,84.55,88.72,,,Visualizer
moment,30.148,2.16,29.3,1.81,1.81,,84.62,88.64,,,Visualizer
moment,30.373,2.16,29.7,1.82,1.81,,84.65,88.62,,,Visualizer
moment,30.643,2.17,30.0,1.79,1.71,,84.59,88.63,,,Visualizer
moment,30.777,2.18,30.6,1.82,1.81,,84.62,88.51,,,Visualizer
moment,31.003,2.19,30.6,1.81,1.81,,84.84,88.48,,,Visualizer
moment,31.183,2.21,31.1,1.84,1.71,,84.81,88.49,,,Visualizer
moment,31.456,2.24,31.3,1.84,1.81,,84.71,88.4,,,Visualizer
moment,31.678,2.23,32.0,1.87,1.71,,84.71,88.31,,,Visualizer
moment,31.813,2.25,32.0,1.87,1.71,,84.81,88.35,,,Visualizer
moment,32.083,2.25,32.4,1.89,1.71,,84.88,88.31,,,Visualizer
moment,32.263,2.26,33.0,1.9,1.81,,84.88,88.28,,,Visualizer
moment,32.488,2.26,33.3,1.88,1.81,,84.78,88.26,,,Visualizer
moment,32.713,2.24,33.7,1.92,1.71,,84.84,88.21,,,Visualizer
moment,32.893,2.26,34.0,1.91,1.71,,84.84,88.2,,,Visualizer
moment,33.073,2.26,34.4,1.9,1.71,,84.84,88.07,,,Visualizer
moment,33.299,2.25,34.6,1.94,1.71,,84.88,88.02,,,Visualizer
