information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.877,3.22,3.33,0.61,0.58,,93.51,95.49,,,Visualizer
moment,14.097,3.22,3.37,0.56,0.61,,93.38,95.45,,,Visualizer
moment,14.344,3.19,3.54,0.57,0.57,,93.54,95.36,,,Visualizer
moment,14.611,3.18,3.58,0.59,0.44,,93.31,95.34,,,Visualizer
moment,14.778,3.21,3.61,0.63,0.45,,93.28,95.37,,,Visualizer
moment,14.982,3.25,3.68,0.71,0.33,,93.31,95.35,,,Visualizer
moment,15.179,3.39,3.72,0.84,0.21,,93.22,95.3,,,Visualizer
moment,15.399,3.55,4.11,0.97,0.57,,93.25,95.31,,,Visualizer
moment,15.579,3.76,4.13,1.19,0.58,,93.02,95.3,,,Visualizer
moment,15.777,4.12,4.15,1.24,0.57,,92.93,95.22,,,Visualizer
moment,15.976,4.32,4.19,1.3,0.56,,92.89,95.22,,,Visualizer
moment,16.248,4.52,4.5,1.35,0.79,,92.96,95.2,,,Visualizer
moment,16.438,4.79,4.57,1.41,0.46,,92.89,95.14,,,Visualizer
moment,16.628,5.04,4.6,1.44,0.47,,92.93,95.09,,,Visualizer
moment,16.86,5.27,4.93,1.44,0.77,,93.15,95.07,,,Visualizer
moment,17.029,5.5,5.05,1.51,0.87,,93.28,95.03,,,Visualizer
moment,17.293,5.86,5.35,1.51,0.86,,93.38,94.95,,,Visualizer
moment,17.488,6.07,5.5,1.57,0.94,,93.7,94.97,,,Visualizer
moment,17.682,6.35,5.63,1.55,1.02,,93.86,94.99,,,Visualizer
moment,17.88,6.63,5.81,1.56,0.89,,94.19,94.9,,,Visualizer
moment,18.076,6.97,5.93,1.57,0.89,,94.54,94.87,,,Visualizer
moment,18.278,7.25,6.12,1.55,0.97,,94.8,94.79,,,Visualizer
moment,18.533,7.5,6.38,1.57,0.89,,95.22,94.74,,,Visualizer
moment,18.727,7.82,6.53,1.57,0.93,,95.61,94.72,,,Visualizer
moment,18.934,8.21,6.7,1.57,0.9,,96.07,94.74,,,Visualizer
moment,19.178,8.52,6.85,1.52,0.93,,96.53,94.76,,,Visualizer
moment,19.332,8.64,7.31,1.38,1.09,,96.98,94.74,,,Visualizer
moment,19.527,8.57,7.33,1.3,0.96,,97.34,94.78,,,Visualizer
moment,19.777,8.65,7.61,1.17,0.96,,97.61,94.79,,,Visualizer
moment,19.977,8.53,7.81,1.17,1.12,,97.94,94.64,,,Visualizer
moment,20.177,8.61,8.05,1.14,1.05,,98.2,94.74,,,Visualizer
moment,20.383,8.57,8.26,1.08,0.96,,98.5,94.79,,,Visualizer
moment,20.593,8.56,8.46,1.07,1.01,,98.66,94.83,,,Visualizer
moment,20.805,8.58,8.67,1.01,1.07,,98.73,94.84,,,Visualizer
moment,21.028,8.58,8.89,1.0,1.09,,98.93,94.86,,,Visualizer
moment,21.229,8.59,9.06,1.03,1.02,,99.16,95.03,,,Visualizer
moment,21.434,8.57,9.3,1.02,1.05,,99.09,95.02,,,Visualizer
moment,21.642,8.61,9.46,0.99,1.01,,99.32,95.05,,,Visualizer
moment,21.828,8.54,9.66,1.02,1.0,,99.29,95.14,,,Visualizer
moment,22.028,8.6,9.9,1.06,1.12,,99.19,95.24,,,Visualizer
moment,22.304,8.59,10.28,1.03,1.23,,98.96,95.24,,,Visualizer
moment,22.477,8.63,10.44,0.98,1.15,,98.86,95.36,,,Visualizer
moment,22.677,8.59,10.65,0.98,1.2,,98.83,95.41,,,Visualizer
moment,22.877,8.57,10.85,1.03,1.2,,98.56,95.43,,,Visualizer
moment,23.077,8.71,10.88,0.91,0.99,,98.36,95.45,,,Visualizer
moment,23.282,8.5,11.3,1.02,1.03,,98.1,95.57,,,Visualizer
moment,23.497,8.62,11.41,0.97,1.12,,97.71,95.7,,,Visualizer
moment,23.729,8.57,11.66,0.96,1.02,,97.51,95.67,,,Visualizer
moment,23.928,8.57,11.9,1.02,1.06,,97.25,95.78,,,Visualizer
moment,24.154,8.66,12.11,0.91,1.07,,96.95,95.86,,,Visualizer
moment,24.342,8.51,12.32,0.98,1.03,,96.62,95.85,,,Visualizer
moment,24.539,8.63,12.55,0.95,1.04,,96.33,95.87,,,Visualizer
moment,24.779,8.58,12.78,0.94,1.13,,96.07,95.9,,,Visualizer
moment,24.979,8.54,13.05,1.0,1.16,,95.88,95.95,,,Visualizer
moment,25.178,8.58,13.31,0.94,1.21,,95.75,96.0,,,Visualizer
moment,25.381,8.6,13.49,0.95,1.18,,95.55,96.01,,,Visualizer
moment,25.576,8.59,13.6,0.97,1.17,,95.39,96.02,,,Visualizer
moment,25.781,8.62,13.91,0.97,1.14,,95.39,96.03,,,Visualizer
moment,25.977,8.59,14.02,0.97,1.07,,95.22,96.09,,,Visualizer
moment,26.228,8.67,14.3,0.9,1.0,,95.22,96.07,,,Visualizer
moment,26.427,8.52,14.54,0.97,1.06,,95.0,96.05,,,Visualizer
moment,26.627,8.61,14.77,0.93,1.01,,95.06,96.05,,,Visualizer
moment,26.827,8.62,14.88,0.92,1.09,,95.06,96.0,,,Visualizer
moment,27.028,8.6,15.07,0.94,1.06,,95.12,95.94,,,Visualizer
moment,27.277,8.53,15.34,0.97,1.05,,94.87,95.88,,,Visualizer
moment,27.503,8.6,15.62,0.99,1.09,,95.0,95.87,,,Visualizer
moment,27.688,8.58,15.86,0.96,1.1,,95.12,95.84,,,Visualizer
moment,27.919,8.56,16.08,0.96,1.1,,95.19,95.83,,,Visualizer
moment,28.138,8.56,16.47,1.04,1.22,,95.09,95.83,,,Visualizer
moment,28.277,8.72,16.58,0.97,1.25,,95.12,95.74,,,Visualizer
moment,28.477,8.56,16.79,0.99,1.18,,95.22,95.69,,,Visualizer
moment,28.728,8.59,17.04,1.02,1.09,,95.29,95.75,,,Visualizer
moment,28.928,8.59,17.27,0.97,1.2,,95.26,95.65,,,Visualizer
moment,29.129,8.58,17.46,1.0,1.23,,95.32,95.61,,,Visualizer
moment,29.341,8.63,17.68,1.03,1.11,,95.36,95.6,,,Visualizer
moment,29.528,8.6,17.92,0.96,1.14,,95.32,95.58,,,Visualizer
moment,29.791,8.59,18.26,0.97,1.23,,95.36,95.58,,,Visualizer
moment,29.983,8.55,18.46,1.03,1.09,,95.36,95.59,,,Visualizer
moment,30.199,8.66,18.68,0.97,1.12,,95.42,95.52,,,Visualizer
moment,30.393,8.57,18.78,0.97,1.11,,95.42,95.53,,,Visualizer
moment,30.577,8.61,19.03,1.02,1.12,,95.29,95.45,,,Visualizer
moment,30.779,8.58,19.31,1.03,1.18,,95.42,95.46,,,Visualizer
moment,30.98,8.64,19.46,0.93,1.11,,95.45,95.48,,,Visualizer
moment,31.227,8.49,19.61,1.02,1.03,,95.36,95.47,,,Visualizer
moment,31.43,8.58,20.02,0.99,1.14,,95.36,95.47,,,Visualizer
moment,31.627,8.56,20.17,0.97,1.15,,95.36,95.43,,,Visualizer
moment,31.829,8.57,20.45,1.06,1.03,,95.22,95.43,,,Visualizer
moment,32.041,8.65,20.68,0.96,1.1,,95.29,95.4,,,Visualizer
moment,32.279,8.42,20.93,0.99,1.14,,95.19,95.42,,,Visualizer
moment,32.477,8.53,21.16,1.02,1.15,,95.19,95.44,,,Visualizer
moment,32.679,8.54,21.31,1.06,1.05,,95.29,95.41,,,Visualizer
moment,32.896,8.69,21.52,0.98,1.08,,95.32,95.38,,,Visualizer
moment,33.091,8.51,21.83,1.05,1.16,,95.12,95.44,,,Visualizer
moment,33.3,8.62,22.09,0.96,1.17,,95.22,95.45,,,Visualizer
moment,33.477,8.51,22.2,1.01,1.15,,95.19,95.43,,,Visualizer
moment,33.73,8.57,22.55,1.04,1.25,,95.19,95.37,,,Visualizer
moment,33.938,8.61,22.76,0.98,1.25,,95.19,95.44,,,Visualizer
moment,34.129,8.5,22.94,1.06,1.12,,95.22,95.46,,,Visualizer
moment,34.353,8.58,23.25,1.03,1.17,,95.36,95.43,,,Visualizer
moment,34.529,8.59,23.52,1.0,1.21,,95.16,95.44,,,Visualizer
moment,34.777,8.51,23.75,1.09,1.21,,95.16,95.34,,,Visualizer
moment,34.981,8.59,24.0,1.04,1.25,,95.32,95.34,,,Visualizer
moment,35.244,8.52,24.32,1.03,1.18,,95.48,95.34,,,Visualizer
moment,35.377,8.49,24.43,1.04,1.19,,95.52,95.29,,,Visualizer
moment,35.576,8.5,24.68,1.03,1.17,,95.32,95.33,,,Visualizer
moment,35.777,8.59,24.9,1.02,1.16,,95.42,95.35,,,Visualizer
moment,35.977,8.56,24.99,1.04,1.12,,95.45,95.3,,,Visualizer
moment,36.227,8.56,25.26,1.1,1.09,,95.58,95.3,,,Visualizer
moment,36.428,8.66,25.54,0.99,1.12,,95.45,95.27,,,Visualizer
moment,36.641,8.45,25.76,1.05,1.09,,95.58,95.29,,,Visualizer
moment,36.841,8.55,25.99,1.01,1.1,,95.52,95.34,,,Visualizer
moment,37.077,8.55,26.25,1.02,1.13,,95.58,95.31,,,Visualizer
moment,37.278,8.54,26.48,1.05,1.23,,95.61,95.34,,,Visualizer
moment,37.478,8.53,26.66,1.04,1.13,,95.68,95.34,,,Visualizer
moment,37.678,8.63,26.89,1.0,1.14,,95.55,95.26,,,Visualizer
moment,37.891,8.55,27.25,0.99,1.11,,95.65,95.29,,,Visualizer
moment,38.096,8.53,27.46,1.06,1.1,,95.58,95.25,,,Visualizer
moment,38.278,8.58,27.69,1.01,1.14,,95.61,95.22,,,Visualizer
moment,38.476,8.58,27.79,1.01,1.14,,95.61,95.29,,,Visualizer
moment,38.728,8.54,28.16,1.07,1.2,,95.68,95.29,,,Visualizer
moment,38.93,8.59,28.36,0.99,1.12,,95.61,95.22,,,Visualizer
moment,39.139,8.53,28.58,1.03,1.13,,95.78,95.28,,,Visualizer
moment,39.328,8.56,28.68,1.01,1.11,,95.81,95.29,,,Visualizer
moment,39.556,8.55,29.07,0.99,1.15,,95.68,95.3,,,Visualizer
moment,39.779,8.54,29.39,1.05,1.24,,95.68,95.32,,,Visualizer
moment,39.977,8.59,29.62,1.05,1.27,,95.84,95.23,,,Visualizer
moment,40.218,8.59,29.88,1.0,1.31,,95.71,95.32,,,Visualizer
moment,40.377,8.51,30.09,1.04,1.3,,95.75,95.36,,,Visualizer
moment,40.579,8.54,30.16,1.04,1.1,,95.71,95.3,,,Visualizer
moment,40.787,8.6,30.44,1.01,1.06,,95.78,95.31,,,Visualizer
moment,40.988,8.52,30.71,1.06,1.1,,95.68,95.32,,,Visualizer
moment,41.227,8.59,30.99,1.04,1.12,,95.81,95.28,,,Visualizer
moment,41.434,8.5,31.17,1.06,1.09,,95.78,95.3,,,Visualizer
moment,41.628,8.57,31.35,1.08,1.2,,95.84,95.28,,,Visualizer
moment,41.829,8.52,31.6,1.07,1.17,,95.71,95.33,,,Visualizer
moment,42.031,8.62,31.85,1.0,1.15,,95.81,95.3,,,Visualizer
moment,42.278,8.53,32.05,1.09,1.07,,95.68,95.23,,,Visualizer
moment,42.478,8.63,32.27,1.01,1.11,,95.71,95.29,,,Visualizer
moment,42.69,8.43,32.58,1.1,1.1,,95.71,95.28,,,Visualizer
moment,42.882,8.6,32.73,1.05,1.14,,95.65,95.29,,,Visualizer
moment,43.076,8.49,32.92,1.08,1.08,,95.65,95.25,,,Visualizer
moment,43.277,8.56,33.14,1.08,1.1,,95.71,95.33,,,Visualizer
moment,43.477,8.55,33.27,1.05,1.2,,95.61,95.34,,,Visualizer
moment,43.728,8.57,33.74,1.08,1.17,,95.71,95.29,,,Visualizer
moment,43.942,8.53,33.92,1.06,1.09,,95.71,95.26,,,Visualizer
moment,44.146,8.59,34.2,1.04,1.18,,95.68,95.29,,,Visualizer
moment,44.346,8.49,34.31,1.11,1.18,,95.65,95.25,,,Visualizer
moment,44.53,8.61,34.51,1.06,1.16,,95.68,95.29,,,Visualizer
moment,44.787,8.53,35.0,1.06,1.27,,95.65,95.27,,,Visualizer
moment,44.981,8.58,35.19,1.06,1.28,,95.65,95.29,,,Visualizer
moment,45.178,8.52,35.3,1.03,1.26,,95.75,95.3,,,Visualizer
moment,45.393,8.51,35.54,1.03,1.24,,95.68,95.28,,,Visualizer
moment,45.596,8.49,35.74,1.14,1.24,,95.68,95.2,,,Visualizer
moment,45.777,8.57,35.96,1.06,1.11,,95.75,95.3,,,Visualizer
moment,45.977,8.44,36.1,1.13,1.02,,95.68,95.32,,,Visualizer
moment,46.232,8.54,36.55,1.12,1.16,,95.81,95.28,,,Visualizer
moment,46.427,8.53,36.59,1.11,1.06,,95.68,95.25,,,Visualizer
moment,46.627,8.48,36.84,1.16,1.11,,95.68,95.25,,,Visualizer
moment,46.834,8.53,37.12,1.13,1.06,,95.75,95.24,,,Visualizer
moment,47.03,8.55,37.4,1.11,1.17,,95.75,95.25,,,Visualizer
moment,47.333,8.52,37.62,1.13,1.08,,95.84,95.29,,,Visualizer
moment,47.478,8.56,37.66,1.11,1.08,,95.88,95.22,,,Visualizer
moment,47.678,8.5,37.94,1.06,1.11,,95.88,95.19,,,Visualizer
moment,47.888,8.49,38.29,1.13,1.18,,95.91,95.26,,,Visualizer
moment,48.077,8.56,38.42,1.06,1.18,,95.71,95.23,,,Visualizer
moment,48.283,8.54,38.87,1.04,1.26,,95.97,95.17,,,Visualizer
moment,48.492,8.55,39.0,1.09,1.35,,95.78,95.25,,,Visualizer
moment,48.738,8.62,39.31,1.01,1.25,,95.91,95.19,,,Visualizer
moment,48.977,8.55,39.51,1.0,1.23,,95.75,95.2,,,Visualizer
moment,49.128,8.49,39.54,1.07,1.13,,95.84,95.15,,,Visualizer
moment,49.348,8.63,39.86,1.02,1.0,,95.84,95.22,,,Visualizer
moment,49.527,8.54,40.02,1.01,1.03,,95.91,95.25,,,Visualizer
moment,49.777,8.53,40.39,1.04,1.09,,95.81,95.26,,,Visualizer
moment,49.978,8.58,40.48,1.07,1.09,,95.94,95.18,,,Visualizer
moment,50.18,8.58,40.74,1.04,1.05,,95.88,95.2,,,Visualizer
moment,50.402,8.54,40.98,1.01,1.13,,95.97,95.23,,,Visualizer
moment,50.579,8.57,41.08,1.04,1.07,,95.94,95.19,,,Visualizer
moment,50.778,8.56,41.25,1.0,0.99,,95.88,95.21,,,Visualizer
moment,50.981,8.51,41.68,1.01,1.11,,95.81,95.26,,,Visualizer
moment,51.233,8.56,41.81,1.05,1.08,,95.91,95.16,,,Visualizer
moment,51.442,8.59,42.11,0.97,1.14,,95.84,95.16,,,Visualizer
moment,51.628,8.47,42.21,1.04,1.14,,95.97,95.21,,,Visualizer
moment,51.829,8.67,42.46,0.98,1.22,,95.97,95.26,,,Visualizer
moment,52.027,8.53,42.6,0.97,1.04,,96.0,95.18,,,Visualizer
moment,52.277,8.54,43.08,1.0,1.28,,95.84,95.23,,,Visualizer
moment,52.477,8.6,43.23,0.98,1.13,,95.91,95.25,,,Visualizer
moment,52.688,8.53,43.45,1.02,1.12,,96.0,95.19,,,Visualizer
moment,52.878,8.61,43.6,0.99,1.12,,95.91,95.18,,,Visualizer
moment,53.094,8.51,43.87,0.97,1.14,,95.88,95.22,,,Visualizer
moment,53.278,8.52,43.96,1.05,1.03,,95.94,95.21,,,Visualizer
moment,53.478,8.57,44.18,0.98,0.96,,95.81,95.16,,,Visualizer
