information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.298,5.92,5.9,1.88,2.04,,187.07,189.99,,,Visualizer
moment,12.522,5.81,6.1,1.91,2.04,,187.25,190.04,,,Visualizer
moment,12.711,5.8,6.9,2.01,2.24,,187.43,190.0,,,Visualizer
moment,13.01,5.93,7.9,2.07,2.55,,187.55,189.93,,,Visualizer
moment,13.123,5.88,7.9,2.08,2.55,,187.95,189.84,,,Visualizer
moment,13.35,5.84,8.7,2.2,2.65,,188.01,189.84,,,Visualizer
moment,13.577,5.92,8.9,2.27,2.55,,188.48,189.64,,,Visualizer
moment,13.761,5.86,9.9,2.38,2.85,,188.89,189.57,,,Visualizer
moment,13.985,5.87,10.5,2.45,2.95,,189.24,189.59,,,Visualizer
moment,14.21,5.87,11.3,2.52,2.95,,189.59,189.56,,,Visualizer
moment,14.402,5.87,11.7,2.59,3.06,,190.01,189.49,,,Visualizer
moment,14.596,5.89,12.4,2.65,3.16,,190.12,189.5,,,Visualizer
moment,14.81,5.86,13.4,2.75,3.26,,190.59,189.46,,,Visualizer
moment,15.004,5.9,13.7,2.79,3.26,,190.94,189.4,,,Visualizer
moment,15.228,5.9,14.4,2.87,3.46,,191.0,189.51,,,Visualizer
moment,15.448,5.89,15.5,2.92,3.46,,191.3,189.61,,,Visualizer
moment,15.635,5.9,15.8,2.95,3.46,,191.42,189.54,,,Visualizer
moment,15.86,5.93,16.9,3.02,3.56,,191.6,189.6,,,Visualizer
moment,16.048,5.93,17.7,3.06,3.77,,191.48,189.56,,,Visualizer
moment,16.31,5.93,18.8,3.13,3.77,,191.48,189.61,,,Visualizer
moment,16.46,5.91,19.5,3.17,3.77,,191.6,189.74,,,Visualizer
moment,16.685,5.91,19.9,3.21,3.77,,191.6,189.72,,,Visualizer
moment,16.873,5.96,19.9,3.24,3.77,,191.42,189.76,,,Visualizer
moment,17.097,5.97,21.8,3.27,3.87,,191.53,189.92,,,Visualizer
moment,17.322,5.95,22.2,3.3,3.87,,191.53,189.95,,,Visualizer
moment,17.51,5.96,23.4,3.3,3.97,,191.36,189.84,,,Visualizer
moment,17.735,5.98,24.2,3.32,3.97,,191.6,189.93,,,Visualizer
moment,17.923,6.01,24.6,3.33,3.97,,191.83,190.03,,,Visualizer
moment,18.147,5.97,25.8,3.38,4.07,,191.77,189.95,,,Visualizer
moment,18.335,6.02,26.6,3.36,4.18,,191.89,189.98,,,Visualizer
moment,18.56,5.97,27.8,3.4,4.07,,192.01,189.95,,,Visualizer
moment,18.748,5.96,28.2,3.38,4.07,,192.01,190.04,,,Visualizer
moment,18.972,6.0,28.9,3.41,3.97,,192.07,190.19,,,Visualizer
moment,19.197,5.96,30.1,3.44,3.97,,191.95,190.09,,,Visualizer
moment,19.385,5.97,31.0,3.47,4.07,,191.89,189.93,,,Visualizer
moment,19.61,6.0,32.2,3.49,4.07,,191.95,190.1,,,Visualizer
moment,19.797,5.99,32.6,3.51,4.07,,191.95,190.12,,,Visualizer
moment,20.022,6.02,33.4,3.47,4.18,,191.89,190.2,,,Visualizer
