information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.624,3.73,3.79,1.32,0.8,,86.18,87.39,,,Visualizer
moment,8.849,3.95,4.06,1.36,0.77,,86.08,87.34,,,Visualizer
moment,9.036,4.23,4.22,1.49,0.93,,86.02,87.39,,,Visualizer
moment,9.261,4.51,4.53,1.48,1.12,,86.02,87.44,,,Visualizer
moment,9.449,4.61,4.59,1.49,0.88,,85.89,87.43,,,Visualizer
moment,9.674,4.84,4.9,1.59,1.17,,85.86,87.34,,,Visualizer
moment,9.861,5.14,5.26,1.56,1.18,,85.76,87.39,,,Visualizer
moment,10.086,5.22,5.45,1.62,1.2,,85.73,87.35,,,Visualizer
moment,10.274,5.5,5.71,1.58,1.2,,85.76,87.26,,,Visualizer
moment,10.499,5.66,5.96,1.61,1.41,,85.86,87.39,,,Visualizer
moment,10.724,5.78,6.4,1.64,1.35,,85.89,87.34,,,Visualizer
moment,10.911,5.95,6.55,1.64,1.36,,85.89,87.31,,,Visualizer
moment,11.136,6.15,6.99,1.63,1.38,,86.08,87.29,,,Visualizer
moment,11.324,6.29,7.25,1.61,1.58,,86.18,87.27,,,Visualizer
moment,11.548,6.4,7.71,1.62,1.6,,86.41,87.21,,,Visualizer
moment,11.736,6.58,7.82,1.63,1.5,,86.54,87.17,,,Visualizer
moment,12.0,6.73,8.3,1.63,1.54,,86.67,87.18,,,Visualizer
moment,12.149,6.87,8.52,1.65,1.61,,87.0,87.15,,,Visualizer
moment,12.373,7.02,8.91,1.65,1.58,,87.16,87.1,,,Visualizer
moment,12.599,7.11,9.28,1.66,1.66,,87.32,87.17,,,Visualizer
moment,12.786,7.19,9.62,1.65,1.69,,87.39,87.2,,,Visualizer
moment,13.011,7.23,9.9,1.65,1.69,,87.68,87.19,,,Visualizer
moment,13.199,7.34,10.41,1.64,1.73,,87.68,87.1,,,Visualizer
moment,13.424,7.37,10.84,1.68,1.85,,87.78,87.07,,,Visualizer
moment,13.611,7.47,11.09,1.67,1.75,,87.91,87.1,,,Visualizer
moment,13.836,7.56,11.48,1.66,1.8,,88.11,87.15,,,Visualizer
moment,14.061,7.61,11.96,1.64,1.8,,88.11,87.16,,,Visualizer
moment,14.248,7.67,12.3,1.64,1.77,,88.24,87.13,,,Visualizer
moment,14.436,7.73,12.6,1.63,1.74,,88.3,87.17,,,Visualizer
moment,14.661,7.82,13.01,1.62,1.79,,88.3,87.21,,,Visualizer
moment,14.886,7.84,13.52,1.67,1.79,,88.41,87.16,,,Visualizer
moment,15.073,7.9,13.69,1.63,1.83,,88.5,87.17,,,Visualizer
moment,15.299,7.93,14.24,1.64,1.86,,88.6,87.17,,,Visualizer
moment,15.486,8.02,14.63,1.65,1.91,,88.67,87.24,,,Visualizer
moment,15.711,8.06,14.96,1.63,1.85,,88.73,87.3,,,Visualizer
moment,15.899,8.02,15.33,1.64,1.91,,88.73,87.23,,,Visualizer
moment,16.124,8.05,15.7,1.64,1.96,,88.8,87.29,,,Visualizer
moment,16.311,8.17,16.14,1.65,2.01,,88.73,87.24,,,Visualizer
moment,16.536,8.18,16.61,1.63,1.92,,88.9,87.26,,,Visualizer
moment,16.761,8.22,16.97,1.65,1.92,,89.03,87.29,,,Visualizer
moment,16.948,8.25,17.39,1.64,1.95,,88.83,87.29,,,Visualizer
moment,17.174,8.33,17.94,1.65,1.9,,88.9,87.26,,,Visualizer
moment,17.361,8.4,18.08,1.67,1.9,,88.93,87.33,,,Visualizer
moment,17.586,8.39,18.74,1.66,2.06,,89.03,87.4,,,Visualizer
moment,17.773,8.3,19.12,1.67,2.06,,89.1,87.4,,,Visualizer
moment,17.998,8.33,19.43,1.68,1.97,,89.16,87.35,,,Visualizer
moment,18.223,8.39,19.83,1.64,1.99,,89.16,87.33,,,Visualizer
moment,18.449,8.26,20.21,1.66,2.08,,89.13,87.42,,,Visualizer
moment,18.636,8.31,20.81,1.62,1.98,,89.1,87.39,,,Visualizer
moment,18.823,8.33,21.16,1.66,1.95,,89.13,87.42,,,Visualizer
moment,19.049,8.4,21.55,1.61,1.98,,89.16,87.4,,,Visualizer
moment,19.238,8.25,22.13,1.66,2.03,,89.1,87.49,,,Visualizer
moment,19.461,8.28,22.3,1.66,1.98,,89.16,87.39,,,Visualizer
moment,19.649,8.31,22.66,1.67,1.95,,89.2,87.47,,,Visualizer
moment,19.873,8.33,23.19,1.68,1.94,,89.23,87.49,,,Visualizer
moment,20.061,8.36,23.61,1.66,1.96,,89.2,87.52,,,Visualizer
moment,20.286,8.31,24.01,1.68,1.98,,89.2,87.53,,,Visualizer
moment,20.473,8.33,24.4,1.69,2.04,,89.16,87.52,,,Visualizer
moment,20.698,8.37,24.76,1.7,2.03,,89.13,87.52,,,Visualizer
moment,20.924,8.39,25.3,1.67,2.01,,89.1,87.44,,,Visualizer
moment,21.111,8.36,25.77,1.68,2.09,,89.23,87.46,,,Visualizer
moment,21.336,8.37,26.15,1.65,2.06,,89.29,87.48,,,Visualizer
moment,21.523,8.33,26.55,1.66,2.02,,89.23,87.5,,,Visualizer
moment,21.748,8.39,27.04,1.67,2.02,,89.2,87.52,,,Visualizer
moment,21.936,8.36,27.26,1.65,2.07,,89.29,87.57,,,Visualizer
moment,22.314,8.31,28.04,1.67,1.99,,89.36,87.56,,,Visualizer
moment,22.407,8.32,28.44,1.67,1.99,,89.26,87.48,,,Visualizer
moment,22.573,8.31,28.62,1.67,1.99,,89.43,87.49,,,Visualizer
moment,22.761,8.2,29.03,1.7,2.1,,89.2,87.54,,,Visualizer
moment,22.986,8.24,29.62,1.69,2.12,,89.23,87.57,,,Visualizer
moment,23.211,8.2,30.03,1.69,2.1,,89.29,87.52,,,Visualizer
moment,23.398,8.18,30.36,1.67,2.03,,89.29,87.55,,,Visualizer
moment,23.623,8.12,30.73,1.68,2.05,,89.23,87.6,,,Visualizer
moment,23.811,8.1,31.13,1.7,2.03,,89.26,87.64,,,Visualizer
moment,24.036,8.09,31.49,1.69,1.97,,89.23,87.67,,,Visualizer
moment,24.223,7.99,32.09,1.69,2.04,,89.23,87.54,,,Visualizer
moment,24.448,7.95,32.5,1.69,2.03,,89.33,87.51,,,Visualizer
moment,24.673,7.93,32.82,1.66,1.97,,89.33,87.6,,,Visualizer
moment,24.898,7.84,33.24,1.71,2.03,,89.16,87.6,,,Visualizer
moment,25.086,7.85,33.81,1.71,1.98,,89.23,87.55,,,Visualizer
moment,25.274,7.83,34.19,1.72,2.02,,89.23,87.62,,,Visualizer
moment,25.498,7.79,34.52,1.74,1.97,,89.13,87.62,,,Visualizer
moment,25.686,7.75,34.93,1.72,2.02,,89.13,87.59,,,Visualizer
moment,25.911,7.74,35.53,1.73,2.01,,89.13,87.64,,,Visualizer
moment,26.101,7.69,35.69,1.73,1.98,,89.2,87.64,,,Visualizer
moment,26.323,7.62,36.26,1.72,2.01,,89.2,87.59,,,Visualizer
moment,26.548,7.57,36.61,1.72,2.05,,89.2,87.56,,,Visualizer
moment,26.736,7.52,37.04,1.71,2.07,,89.2,87.66,,,Visualizer
moment,26.961,7.44,37.59,1.71,2.01,,89.0,87.58,,,Visualizer
moment,27.148,7.42,37.77,1.7,2.02,,89.13,87.57,,,Visualizer
moment,27.373,7.42,38.37,1.7,2.02,,89.13,87.59,,,Visualizer
moment,27.561,7.31,38.78,1.7,2.06,,89.03,87.64,,,Visualizer
moment,27.786,7.24,39.11,1.7,2.01,,88.96,87.52,,,Visualizer
moment,27.973,7.29,39.5,1.69,2.02,,88.93,87.56,,,Visualizer
moment,28.199,7.25,40.0,1.69,1.97,,89.03,87.61,,,Visualizer
moment,28.385,7.25,40.21,1.7,1.94,,89.0,87.59,,,Visualizer
moment,28.611,7.22,40.59,1.7,1.91,,88.93,87.52,,,Visualizer
moment,28.836,7.18,41.15,1.72,1.96,,88.93,87.56,,,Visualizer
moment,29.023,7.16,41.52,1.7,1.94,,88.93,87.53,,,Visualizer
moment,29.248,7.04,42.12,1.7,2.02,,88.9,87.6,,,Visualizer
moment,29.436,7.03,42.4,1.67,1.91,,88.9,87.59,,,Visualizer
moment,29.661,7.04,42.88,1.69,2.05,,88.93,87.53,,,Visualizer
moment,29.849,6.99,43.18,1.7,1.95,,88.87,87.57,,,Visualizer
moment,30.073,7.02,43.58,1.7,2.02,,88.87,87.59,,,Visualizer
moment,30.26,6.96,43.93,1.71,1.91,,88.87,87.58,,,Visualizer
moment,30.486,6.89,44.32,1.71,2.03,,88.9,87.58,,,Visualizer
moment,30.711,6.87,44.86,1.71,1.98,,89.03,87.59,,,Visualizer
moment,30.898,6.85,45.19,1.73,1.9,,88.93,87.55,,,Visualizer
moment,31.123,6.78,45.59,1.73,1.94,,88.87,87.52,,,Visualizer
moment,31.311,6.75,45.96,1.74,1.91,,88.8,87.58,,,Visualizer
moment,31.535,6.72,46.31,1.73,1.95,,88.96,87.62,,,Visualizer
moment,31.723,6.68,46.75,1.72,1.99,,88.87,87.58,,,Visualizer
moment,31.948,6.64,47.25,1.69,1.95,,88.9,87.6,,,Visualizer
moment,32.136,6.64,47.57,1.69,1.9,,88.87,87.6,,,Visualizer
moment,32.361,6.64,47.97,1.71,1.95,,88.9,87.56,,,Visualizer
