information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.939,2.97,1.0,0.33,0.2,,82.86,87.6,,,Visualizer
moment,18.131,3.02,1.0,0.35,0.2,,82.8,87.59,,,Visualizer
moment,18.376,3.03,1.0,0.28,0.15,,82.7,87.55,,,Visualizer
moment,18.574,2.99,1.0,0.33,0.15,,82.73,87.58,,,Visualizer
moment,18.764,3.03,1.1,0.3,0.17,,82.7,87.51,,,Visualizer
moment,18.959,2.99,1.1,0.31,0.17,,82.73,87.54,,,Visualizer
moment,19.203,3.03,1.2,0.32,0.2,,82.7,87.53,,,Visualizer
moment,19.405,3.03,1.2,0.25,0.2,,82.67,87.53,,,Visualizer
moment,19.592,2.97,1.2,0.33,0.17,,82.67,87.53,,,Visualizer
moment,19.836,3.04,1.3,0.28,0.17,,82.64,87.5,,,Visualizer
moment,20.038,2.98,1.4,0.33,0.2,,82.61,87.54,,,Visualizer
moment,20.227,3.01,1.4,0.3,0.17,,82.61,87.5,,,Visualizer
moment,20.421,2.99,1.4,0.37,0.17,,82.51,87.42,,,Visualizer
moment,20.665,3.03,1.5,0.31,0.2,,82.45,87.44,,,Visualizer
moment,20.859,3.01,1.6,0.38,0.22,,82.48,87.47,,,Visualizer
moment,21.054,3.06,1.7,0.31,0.25,,82.45,87.44,,,Visualizer
moment,21.251,3.02,1.6,0.24,0.2,,82.41,87.49,,,Visualizer
moment,21.494,2.98,1.6,0.28,0.2,,82.38,87.39,,,Visualizer
moment,21.69,3.06,1.6,0.28,0.17,,82.35,87.35,,,Visualizer
moment,21.882,3.07,1.6,0.22,0.15,,82.32,87.38,,,Visualizer
moment,22.134,2.98,2.0,0.17,0.25,,82.41,87.39,,,Visualizer
moment,22.332,2.95,1.9,0.27,0.22,,82.35,87.38,,,Visualizer
moment,22.518,2.98,2.0,0.34,0.25,,82.38,87.34,,,Visualizer
moment,22.768,3.01,2.0,0.31,0.25,,82.35,87.36,,,Visualizer
moment,22.96,3.01,2.0,0.38,0.22,,82.25,87.37,,,Visualizer
moment,23.151,3.07,2.0,0.31,0.2,,82.25,87.31,,,Visualizer
moment,23.346,3.04,2.2,0.24,0.25,,82.16,87.3,,,Visualizer
moment,23.59,2.99,2.3,0.23,0.27,,82.22,87.34,,,Visualizer
moment,23.785,3.01,2.3,0.28,0.27,,82.19,87.28,,,Visualizer
moment,23.979,2.99,2.3,0.27,0.22,,82.29,87.29,,,Visualizer
moment,24.175,2.98,2.3,0.31,0.22,,82.19,87.25,,,Visualizer
moment,24.423,3.07,2.4,0.25,0.25,,82.16,87.29,,,Visualizer
moment,24.612,3.09,2.5,0.2,0.27,,82.22,87.24,,,Visualizer
moment,24.811,3.02,2.6,0.15,0.27,,82.16,87.27,,,Visualizer
moment,25.003,2.97,2.6,0.26,0.22,,82.19,87.28,,,Visualizer
moment,25.248,3.0,2.7,0.23,0.27,,82.12,87.28,,,Visualizer
moment,25.451,2.97,2.8,0.3,0.3,,82.16,87.27,,,Visualizer
moment,25.641,2.97,2.7,0.36,0.27,,82.09,87.2,,,Visualizer
moment,25.832,3.04,2.9,0.32,0.32,,82.12,87.17,,,Visualizer
moment,26.077,3.1,2.8,0.25,0.3,,82.22,87.2,,,Visualizer
moment,26.278,3.03,3.0,0.2,0.25,,82.16,87.2,,,Visualizer
moment,26.467,2.97,3.0,0.15,0.25,,82.12,87.22,,,Visualizer
moment,26.71,2.98,3.1,0.25,0.27,,82.22,87.19,,,Visualizer
moment,26.903,3.02,3.1,0.22,0.27,,82.19,87.13,,,Visualizer
moment,27.1,2.95,3.2,0.29,0.3,,82.19,87.13,,,Visualizer
moment,27.294,3.01,3.2,0.26,0.3,,82.12,87.16,,,Visualizer
moment,27.552,2.98,3.4,0.34,0.27,,82.25,87.17,,,Visualizer
moment,27.736,3.04,3.4,0.28,0.27,,82.22,87.17,,,Visualizer
moment,27.928,3.0,3.4,0.34,0.27,,82.25,87.1,,,Visualizer
moment,28.173,3.16,3.6,0.3,0.32,,82.19,87.06,,,Visualizer
moment,28.371,3.12,3.6,0.24,0.3,,82.22,87.14,,,Visualizer
moment,28.564,3.01,3.5,0.18,0.27,,82.03,87.21,,,Visualizer
moment,28.758,2.95,3.5,0.14,0.25,,82.09,87.11,,,Visualizer
moment,29.0,2.94,3.7,0.25,0.27,,82.22,87.06,,,Visualizer
moment,29.198,2.98,3.7,0.31,0.25,,82.12,87.15,,,Visualizer
moment,29.392,3.01,3.7,0.3,0.22,,82.06,87.16,,,Visualizer
moment,29.596,2.99,3.9,0.35,0.3,,82.0,87.07,,,Visualizer
moment,29.829,3.05,4.0,0.36,0.32,,82.09,87.08,,,Visualizer
moment,30.025,3.16,3.9,0.59,0.27,,82.09,87.12,,,Visualizer
moment,30.224,3.38,3.9,0.8,0.25,,81.93,87.13,,,Visualizer
moment,30.463,3.68,4.1,1.11,0.27,,81.84,87.11,,,Visualizer
moment,30.659,4.1,4.1,1.27,0.27,,81.55,87.1,,,Visualizer
moment,30.854,4.41,4.2,1.42,0.27,,81.42,87.08,,,Visualizer
moment,31.103,4.72,4.2,1.53,0.27,,81.13,87.13,,,Visualizer
moment,31.293,5.04,4.3,1.64,0.27,,81.04,87.12,,,Visualizer
moment,31.487,5.48,4.4,1.71,0.3,,81.16,87.04,,,Visualizer
moment,31.683,5.89,4.6,1.74,0.3,,81.39,87.04,,,Visualizer
moment,31.926,6.16,4.7,1.81,0.32,,81.87,87.05,,,Visualizer
moment,32.121,6.66,4.8,1.86,0.35,,82.48,86.97,,,Visualizer
moment,32.345,7.22,5.0,1.89,0.35,,83.15,86.93,,,Visualizer
moment,32.51,7.76,5.1,1.88,0.39,,84.12,86.94,,,Visualizer
moment,32.754,8.27,5.7,1.88,0.54,,84.93,86.87,,,Visualizer
moment,32.952,8.68,5.8,1.67,0.54,,86.25,86.81,,,Visualizer
moment,33.151,8.62,6.1,1.52,0.59,,87.16,86.85,,,Visualizer
moment,33.358,8.53,6.4,1.5,0.67,,88.11,86.73,,,Visualizer
moment,33.586,8.52,6.8,1.42,0.74,,88.96,86.68,,,Visualizer
moment,33.779,8.5,7.1,1.38,0.76,,89.79,86.62,,,Visualizer
moment,33.973,8.57,7.5,1.41,0.89,,90.55,86.6,,,Visualizer
moment,34.167,8.51,7.7,1.41,0.94,,91.15,86.61,,,Visualizer
moment,34.412,8.56,8.0,1.35,1.01,,91.45,86.66,,,Visualizer
moment,34.609,8.53,8.4,1.36,1.06,,91.65,86.62,,,Visualizer
moment,34.803,8.51,8.7,1.39,1.11,,91.65,86.6,,,Visualizer
moment,35.046,8.58,9.4,1.32,1.28,,91.21,86.66,,,Visualizer
moment,35.24,8.5,9.6,1.35,1.31,,90.82,86.78,,,Visualizer
moment,35.442,8.51,9.8,1.36,1.36,,90.39,86.89,,,Visualizer
moment,35.631,8.53,10.4,1.37,1.43,,89.86,86.93,,,Visualizer
moment,35.875,8.61,10.5,1.3,1.48,,89.36,87.05,,,Visualizer
moment,36.069,8.48,11.1,1.36,1.55,,88.73,87.15,,,Visualizer
moment,36.265,8.53,11.3,1.29,1.55,,88.34,87.3,,,Visualizer
moment,36.466,8.51,11.7,1.27,1.65,,87.72,87.4,,,Visualizer
moment,36.704,8.63,12.0,1.26,1.63,,87.39,87.5,,,Visualizer
moment,36.898,8.58,12.3,1.31,1.63,,87.04,87.64,,,Visualizer
moment,37.096,8.58,12.7,1.26,1.68,,86.81,87.72,,,Visualizer
moment,37.386,8.55,13.2,1.21,1.68,,86.55,87.74,,,Visualizer
moment,37.532,8.55,13.5,1.31,1.65,,86.48,87.87,,,Visualizer
moment,37.729,8.64,13.7,1.3,1.68,,86.55,87.88,,,Visualizer
moment,37.927,8.52,14.4,1.24,1.7,,86.55,87.86,,,Visualizer
moment,38.167,8.52,14.5,1.31,1.68,,86.55,87.87,,,Visualizer
moment,38.369,8.56,14.9,1.33,1.7,,86.71,87.9,,,Visualizer
moment,38.555,8.58,15.2,1.3,1.75,,86.71,87.92,,,Visualizer
moment,38.75,8.56,15.5,1.3,1.73,,86.87,87.89,,,Visualizer
moment,38.995,8.58,15.8,1.31,1.7,,87.0,87.86,,,Visualizer
moment,39.191,8.6,16.2,1.3,1.68,,87.13,87.76,,,Visualizer
moment,39.433,8.54,16.5,1.34,1.68,,87.16,87.81,,,Visualizer
moment,39.627,8.6,17.1,1.29,1.68,,87.26,87.79,,,Visualizer
moment,39.823,8.56,17.5,1.27,1.73,,87.23,87.71,,,Visualizer
moment,40.019,8.44,17.7,1.36,1.75,,87.39,87.67,,,Visualizer
moment,40.267,8.53,18.3,1.32,1.73,,87.33,87.68,,,Visualizer
moment,40.459,8.53,18.4,1.33,1.73,,87.36,87.64,,,Visualizer
moment,40.705,8.6,18.9,1.25,1.7,,87.36,87.65,,,Visualizer
moment,40.847,8.55,19.1,1.28,1.7,,87.43,87.64,,,Visualizer
moment,41.092,8.54,19.6,1.34,1.7,,87.26,87.57,,,Visualizer
moment,41.287,8.59,19.7,1.27,1.7,,87.36,87.58,,,Visualizer
moment,41.481,8.54,20.3,1.26,1.75,,87.23,87.52,,,Visualizer
moment,41.677,8.52,20.6,1.32,1.7,,87.04,87.49,,,Visualizer
moment,41.921,8.54,21.1,1.37,1.73,,87.04,87.51,,,Visualizer
moment,42.114,8.64,21.5,1.28,1.73,,87.1,87.59,,,Visualizer
moment,42.31,8.45,21.7,1.31,1.77,,87.04,87.55,,,Visualizer
moment,42.505,8.49,21.9,1.39,1.73,,87.0,87.49,,,Visualizer
moment,42.749,8.58,22.3,1.37,1.7,,86.94,87.61,,,Visualizer
moment,42.944,8.54,22.9,1.3,1.75,,87.0,87.56,,,Visualizer
moment,43.138,8.41,23.0,1.36,1.73,,86.94,87.53,,,Visualizer
moment,43.333,8.51,23.4,1.36,1.75,,86.97,87.49,,,Visualizer
moment,43.578,8.62,23.9,1.29,1.73,,86.87,87.51,,,Visualizer
moment,43.771,8.43,24.1,1.35,1.73,,86.97,87.46,,,Visualizer
moment,44.017,8.52,24.7,1.39,1.73,,86.94,87.5,,,Visualizer
moment,44.211,8.67,24.8,1.29,1.73,,86.91,87.48,,,Visualizer
moment,44.406,8.48,25.3,1.32,1.7,,86.97,87.45,,,Visualizer
moment,44.604,8.5,25.5,1.35,1.7,,86.94,87.51,,,Visualizer
moment,44.795,8.55,25.8,1.37,1.7,,87.04,87.4,,,Visualizer
moment,45.043,8.62,26.3,1.34,1.73,,87.0,87.45,,,Visualizer
moment,45.234,8.52,26.7,1.3,1.73,,86.94,87.45,,,Visualizer
moment,45.435,8.49,27.2,1.36,1.7,,86.94,87.4,,,Visualizer
