information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.314,4.86,0.0,5.27,0.0,,77.3,83.0,,,Visualizer
moment,13.539,5.02,0.0,5.14,0.0,,77.11,82.83,,,Visualizer
moment,13.808,5.24,0.0,5.05,0.0,,76.88,82.69,,,Visualizer
moment,13.988,5.19,0.0,4.89,0.0,,76.63,82.5,,,Visualizer
moment,14.213,5.05,0.0,4.76,0.0,,76.18,82.39,,,Visualizer
moment,14.392,5.06,0.0,4.7,0.0,,75.86,82.3,,,Visualizer
moment,14.573,5.11,0.0,4.72,0.0,,75.32,82.16,,,Visualizer
moment,14.799,5.3,0.0,4.65,0.0,,75.0,81.97,,,Visualizer
moment,14.978,5.33,0.0,4.6,0.0,,74.81,81.81,,,Visualizer
moment,15.203,5.42,0.0,4.53,0.0,,74.55,81.67,,,Visualizer
moment,15.474,5.48,0.0,4.5,0.0,,74.3,81.51,,,Visualizer
moment,15.653,5.51,0.0,4.48,0.0,,74.1,81.3,,,Visualizer
moment,15.833,5.52,0.0,4.46,0.0,,73.95,81.16,,,Visualizer
moment,16.058,5.5,0.0,4.41,0.0,,73.75,80.96,,,Visualizer
moment,16.239,5.49,0.0,4.37,0.0,,73.53,80.76,,,Visualizer
moment,16.463,5.52,0.0,4.33,0.0,,73.34,80.65,,,Visualizer
moment,16.688,5.49,0.0,4.29,0.0,,73.24,80.46,,,Visualizer
moment,16.868,5.45,0.0,4.27,0.0,,73.11,80.29,,,Visualizer
moment,17.093,5.45,0.0,4.23,0.0,,73.18,80.19,,,Visualizer
moment,17.319,5.41,0.0,4.22,0.0,,72.95,79.99,,,Visualizer
moment,17.498,5.37,0.0,4.21,0.0,,72.98,79.79,,,Visualizer
moment,17.723,5.39,0.0,4.15,0.0,,72.92,79.67,,,Visualizer
moment,17.904,5.33,0.0,4.17,0.0,,72.82,79.54,,,Visualizer
moment,18.129,5.38,0.0,4.16,0.0,,72.82,79.43,,,Visualizer
moment,18.353,5.36,0.0,4.12,0.0,,72.86,79.34,,,Visualizer
moment,18.533,5.29,0.0,4.12,0.0,,72.82,79.15,,,Visualizer
moment,18.759,5.4,0.0,4.06,0.0,,72.86,79.03,,,Visualizer
moment,18.983,5.34,0.0,4.05,0.0,,72.86,78.93,,,Visualizer
moment,19.163,5.39,0.0,3.98,0.0,,72.89,78.79,,,Visualizer
moment,19.388,5.33,0.0,3.97,0.0,,72.76,78.75,,,Visualizer
moment,19.568,5.23,0.0,3.98,0.0,,72.82,78.61,,,Visualizer
moment,19.793,5.3,0.0,3.87,0.0,,72.73,78.56,,,Visualizer
moment,20.019,5.25,0.0,3.89,0.0,,72.89,78.38,,,Visualizer
moment,20.199,5.22,0.0,3.89,0.0,,72.79,78.34,,,Visualizer
moment,20.423,5.2,0.0,3.93,0.0,,72.79,78.32,,,Visualizer
moment,20.649,5.22,0.0,3.92,0.0,,72.79,78.24,,,Visualizer
moment,20.828,5.21,0.0,3.86,0.0,,72.79,78.1,,,Visualizer
moment,21.055,5.22,0.0,3.83,0.0,,72.82,78.01,,,Visualizer
moment,21.238,5.2,0.0,3.81,0.0,,72.89,77.93,,,Visualizer
moment,21.458,5.05,0.0,3.89,0.0,,72.86,77.86,,,Visualizer
moment,21.683,5.18,0.0,3.93,0.0,,72.86,77.81,,,Visualizer
moment,21.863,5.16,0.0,3.89,0.0,,72.79,77.78,,,Visualizer
moment,22.089,5.16,0.0,3.83,0.0,,72.86,77.7,,,Visualizer
moment,22.313,5.06,0.0,3.8,0.0,,72.98,77.65,,,Visualizer
moment,22.493,5.09,0.0,3.85,0.0,,73.02,77.56,,,Visualizer
moment,22.763,5.1,0.0,3.87,0.0,,73.05,77.42,,,Visualizer
moment,22.898,5.05,0.0,3.89,0.0,,73.14,77.45,,,Visualizer
moment,23.123,5.09,0.0,3.9,0.0,,73.21,77.39,,,Visualizer
moment,23.348,5.05,0.0,3.89,0.0,,73.37,77.3,,,Visualizer
moment,23.528,5.01,0.0,3.85,0.0,,73.37,77.29,,,Visualizer
moment,23.753,4.96,0.0,3.89,0.0,,73.53,77.29,,,Visualizer
moment,24.023,4.99,0.0,3.93,0.0,,73.5,77.28,,,Visualizer
moment,24.158,4.88,0.0,4.01,0.0,,73.5,77.21,,,Visualizer
moment,24.384,4.98,0.0,3.96,0.0,,73.53,77.17,,,Visualizer
moment,24.566,4.97,0.0,3.96,0.0,,73.56,77.17,,,Visualizer
moment,24.787,4.94,0.0,3.96,0.0,,73.53,77.12,,,Visualizer
moment,25.013,4.98,0.0,3.92,0.0,,73.66,77.06,,,Visualizer
moment,25.194,4.91,0.0,3.93,0.0,,73.75,77.05,,,Visualizer
moment,25.419,5.0,0.0,3.88,0.0,,73.66,77.05,,,Visualizer
moment,25.643,4.89,0.0,3.85,0.0,,73.69,77.07,,,Visualizer
moment,25.823,4.88,0.0,3.84,0.0,,73.88,76.92,,,Visualizer
moment,26.049,4.83,0.0,3.88,0.0,,73.88,76.9,,,Visualizer
moment,26.229,4.75,0.0,3.93,0.0,,74.07,76.92,,,Visualizer
moment,26.453,4.83,0.0,3.9,0.0,,73.98,76.86,,,Visualizer
moment,26.678,4.84,0.0,3.89,0.0,,74.23,76.85,,,Visualizer
moment,26.859,4.76,0.0,3.98,0.0,,74.3,76.81,,,Visualizer
moment,27.084,4.83,0.0,3.98,0.0,,74.26,76.8,,,Visualizer
moment,27.353,4.77,0.0,4.05,0.0,,74.3,76.75,,,Visualizer
moment,27.488,4.78,0.0,4.05,0.0,,74.42,76.71,,,Visualizer
moment,27.713,4.76,0.0,4.06,0.0,,74.58,76.74,,,Visualizer
moment,27.893,4.77,0.0,4.0,0.0,,74.52,76.73,,,Visualizer
moment,28.118,4.78,0.0,3.98,0.0,,74.71,76.71,,,Visualizer
moment,28.344,4.72,0.0,3.99,0.0,,74.65,76.69,,,Visualizer
moment,28.523,4.71,0.0,3.99,0.0,,74.81,76.75,,,Visualizer
moment,28.748,4.7,0.0,3.98,0.0,,74.71,76.72,,,Visualizer
moment,28.973,4.68,0.0,3.97,0.0,,74.87,76.73,,,Visualizer
moment,29.199,4.72,0.0,3.94,0.0,,74.84,76.72,,,Visualizer
moment,29.378,4.72,0.0,3.87,0.0,,74.9,76.65,,,Visualizer
moment,29.558,4.71,0.0,3.87,0.0,,75.03,76.72,,,Visualizer
moment,29.782,4.71,0.0,3.79,0.0,,75.0,76.67,,,Visualizer
moment,30.008,4.57,0.0,3.84,0.0,,75.06,76.69,,,Visualizer
moment,30.189,4.62,0.0,3.8,0.0,,75.12,76.68,,,Visualizer
moment,30.414,4.64,0.0,3.78,0.0,,75.25,76.72,,,Visualizer
moment,30.639,4.64,0.0,3.7,0.0,,75.19,76.62,,,Visualizer
moment,30.819,4.58,0.0,3.73,0.0,,75.32,76.63,,,Visualizer
moment,31.044,4.62,0.0,3.69,0.0,,75.32,76.67,,,Visualizer
moment,31.223,4.58,0.0,3.68,0.0,,75.51,76.69,,,Visualizer
moment,31.448,4.57,0.0,3.62,0.0,,75.45,76.64,,,Visualizer
moment,31.718,4.48,0.0,3.63,0.0,,75.51,76.66,,,Visualizer
moment,31.855,4.53,0.0,3.59,0.0,,75.61,76.67,,,Visualizer
moment,32.078,4.5,0.0,3.58,0.0,,75.7,76.59,,,Visualizer
moment,32.303,4.53,0.0,3.52,0.0,,75.67,76.57,,,Visualizer
moment,32.483,4.48,0.0,3.55,0.0,,75.83,76.65,,,Visualizer
moment,32.708,4.51,0.0,3.49,0.0,,75.89,76.62,,,Visualizer
moment,32.888,4.46,0.0,3.45,0.0,,75.86,76.58,,,Visualizer
moment,33.112,4.39,0.0,3.47,0.0,,75.89,76.63,,,Visualizer
moment,33.338,4.5,0.0,3.48,0.0,,75.99,76.63,,,Visualizer
moment,33.517,4.41,0.0,3.47,0.0,,75.93,76.64,,,Visualizer
moment,33.743,4.4,0.0,3.49,0.0,,76.09,76.66,,,Visualizer
moment,33.968,4.43,0.0,3.48,0.0,,76.09,76.61,,,Visualizer
