information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.588,8.32,21.9,2.69,2.7,,197.14,195.6,,,Visualizer
moment,22.768,8.3,22.5,2.76,2.8,,197.38,195.54,,,Visualizer
moment,22.951,8.34,22.8,2.75,2.8,,197.26,195.52,,,Visualizer
moment,23.173,8.31,23.3,2.8,2.7,,197.38,195.62,,,Visualizer
moment,23.398,8.32,24.0,2.79,2.89,,197.38,195.64,,,Visualizer
moment,23.579,8.28,24.6,2.82,2.89,,197.68,195.59,,,Visualizer
moment,23.758,8.27,25.2,2.78,2.89,,197.56,195.48,,,Visualizer
moment,24.028,8.2,26.1,2.8,2.99,,197.68,195.52,,,Visualizer
moment,24.209,8.23,26.7,2.82,2.89,,197.8,195.69,,,Visualizer
moment,24.388,8.21,27.0,2.8,2.89,,197.56,195.71,,,Visualizer
moment,24.614,8.16,27.9,2.82,2.89,,197.8,195.65,,,Visualizer
moment,24.841,8.19,28.5,2.84,2.89,,197.85,195.56,,,Visualizer
