information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.894,6.06,13.0,3.61,3.27,,196.66,198.37,,,Visualizer
moment,12.112,6.0,13.4,3.63,2.99,,196.55,198.25,,,Visualizer
moment,12.337,5.93,14.0,3.68,2.9,,196.61,198.25,,,Visualizer
moment,12.562,5.92,14.9,3.68,3.27,,196.66,198.13,,,Visualizer
moment,12.719,5.85,15.6,3.76,3.46,,196.66,198.14,,,Visualizer
moment,12.937,5.96,16.4,3.74,3.18,,196.55,198.25,,,Visualizer
moment,13.127,5.77,17.0,3.81,3.37,,196.43,198.15,,,Visualizer
moment,13.352,5.74,17.6,3.88,3.37,,196.66,198.11,,,Visualizer
moment,13.575,5.73,18.7,3.92,3.55,,196.66,198.02,,,Visualizer
moment,13.799,5.69,19.3,3.86,3.46,,196.61,197.99,,,Visualizer
moment,14.025,5.59,20.1,3.84,3.46,,196.85,197.91,,,Visualizer
moment,14.175,5.56,20.5,3.91,3.65,,196.97,197.75,,,Visualizer
moment,14.399,5.56,21.3,3.95,3.65,,196.97,197.77,,,Visualizer
moment,14.587,5.43,22.2,4.01,3.83,,197.21,197.71,,,Visualizer
moment,14.812,5.36,22.9,4.07,3.65,,197.15,197.72,,,Visualizer
moment,15.037,5.38,23.7,4.09,3.55,,197.15,197.66,,,Visualizer
moment,15.262,5.37,24.5,4.09,3.74,,197.15,197.53,,,Visualizer
moment,15.412,5.3,25.1,4.13,3.83,,197.39,197.6,,,Visualizer
moment,15.637,5.26,26.3,4.18,3.83,,197.27,197.65,,,Visualizer
moment,15.862,5.14,27.1,4.21,3.93,,197.21,197.48,,,Visualizer
moment,16.049,5.07,27.7,4.2,4.02,,197.33,197.48,,,Visualizer
moment,16.274,4.95,28.3,4.22,4.02,,197.57,197.5,,,Visualizer
moment,16.5,4.83,29.1,4.28,3.74,,197.45,197.58,,,Visualizer
moment,16.724,4.81,30.0,4.3,3.46,,197.39,197.45,,,Visualizer
moment,16.875,4.78,30.9,4.33,3.93,,197.69,197.37,,,Visualizer
moment,17.099,4.66,31.9,4.32,3.93,,197.33,197.48,,,Visualizer
moment,17.292,4.56,32.5,4.29,3.93,,197.57,197.49,,,Visualizer
moment,17.512,4.46,33.6,4.3,4.21,,197.87,197.4,,,Visualizer
