information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,2.97,3.09,0.72,0.63,,88.31,90.25,,,Visualizer
moment,11.499,3.02,3.14,0.69,0.62,,88.11,90.18,,,Visualizer
moment,11.749,2.99,3.45,0.7,0.72,,88.02,90.17,,,Visualizer
moment,11.999,3.0,3.52,0.69,0.64,,87.88,90.11,,,Visualizer
moment,12.249,2.99,3.55,0.72,0.53,,87.88,90.02,,,Visualizer
moment,12.497,3.01,3.92,0.72,0.86,,87.85,90.07,,,Visualizer
moment,12.749,2.98,3.98,0.73,0.61,,87.75,90.03,,,Visualizer
moment,13.003,2.98,4.05,0.77,0.61,,87.59,89.97,,,Visualizer
moment,13.248,2.98,4.38,0.78,0.95,,87.56,89.91,,,Visualizer
moment,13.498,2.99,4.59,0.84,0.77,,87.46,89.94,,,Visualizer
moment,13.75,3.01,4.96,0.82,1.1,,87.33,89.92,,,Visualizer
moment,13.998,3.0,4.97,0.86,1.06,,87.2,89.92,,,Visualizer
moment,14.249,2.99,5.18,0.86,0.92,,87.1,89.92,,,Visualizer
moment,14.499,2.97,5.49,0.89,1.04,,87.0,89.83,,,Visualizer
moment,14.749,2.99,5.7,0.93,0.85,,87.16,89.76,,,Visualizer
moment,14.997,2.99,5.77,0.96,0.92,,86.87,89.73,,,Visualizer
moment,15.248,2.96,6.2,1.01,1.03,,86.84,89.71,,,Visualizer
moment,15.499,2.98,6.48,1.03,1.1,,86.84,89.62,,,Visualizer
moment,15.749,3.01,6.65,1.02,1.09,,86.87,89.66,,,Visualizer
moment,15.997,3.05,6.95,1.1,1.1,,86.87,89.62,,,Visualizer
moment,16.249,3.05,7.25,1.01,1.12,,86.77,89.55,,,Visualizer
moment,16.497,2.92,7.47,1.07,1.14,,86.68,89.55,,,Visualizer
moment,16.749,2.99,7.75,1.32,1.14,,86.91,89.57,,,Visualizer
moment,16.999,3.39,8.0,1.62,1.21,,86.91,89.39,,,Visualizer
moment,17.249,3.91,8.31,1.98,1.22,,87.04,89.38,,,Visualizer
moment,17.5,4.63,8.61,2.27,1.31,,87.23,89.4,,,Visualizer
moment,17.749,5.31,9.13,2.54,1.59,,88.02,89.37,,,Visualizer
moment,17.999,6.02,9.69,2.67,1.8,,88.54,89.23,,,Visualizer
moment,18.249,6.62,10.14,2.71,2.1,,89.3,89.24,,,Visualizer
moment,18.498,7.11,10.55,2.75,2.23,,89.99,89.18,,,Visualizer
moment,18.748,7.5,11.2,2.72,2.38,,90.65,89.11,,,Visualizer
moment,18.998,7.8,11.79,2.72,2.41,,91.32,89.13,,,Visualizer
moment,19.246,8.09,12.27,2.69,2.45,,91.95,89.19,,,Visualizer
moment,19.499,8.24,12.89,2.66,2.44,,92.46,89.22,,,Visualizer
moment,19.752,8.43,13.57,2.65,2.48,,92.79,89.23,,,Visualizer
moment,19.997,8.59,13.93,2.64,2.46,,93.03,89.36,,,Visualizer
moment,20.247,8.67,14.64,2.6,2.48,,93.16,89.37,,,Visualizer
moment,20.499,8.76,15.05,2.58,2.48,,93.23,89.54,,,Visualizer
moment,20.748,8.83,15.74,2.54,2.49,,93.0,89.55,,,Visualizer
moment,20.998,8.85,16.14,2.55,2.54,,93.13,89.54,,,Visualizer
moment,21.248,8.93,16.78,2.51,2.46,,93.06,89.69,,,Visualizer
moment,21.497,8.92,17.49,2.49,2.54,,92.86,89.72,,,Visualizer
moment,21.749,8.98,17.92,2.46,2.51,,92.83,89.7,,,Visualizer
moment,21.999,8.99,18.54,2.46,2.5,,92.62,89.85,,,Visualizer
moment,22.248,9.02,18.94,2.43,2.48,,92.56,89.82,,,Visualizer
moment,22.499,9.01,19.6,2.42,2.42,,92.62,89.77,,,Visualizer
moment,22.749,9.01,20.25,2.41,2.45,,92.39,89.85,,,Visualizer
moment,22.999,9.05,20.6,2.39,2.37,,92.36,89.91,,,Visualizer
moment,23.25,9.01,21.29,2.36,2.45,,92.09,89.9,,,Visualizer
moment,23.504,8.98,21.65,2.37,2.36,,92.09,89.88,,,Visualizer
moment,23.747,9.04,22.35,2.37,2.41,,92.05,89.98,,,Visualizer
moment,23.998,9.08,22.93,2.36,2.41,,91.89,90.0,,,Visualizer
moment,24.247,8.99,23.43,2.4,2.46,,91.79,89.87,,,Visualizer
moment,24.499,9.08,24.06,2.39,2.46,,91.69,89.91,,,Visualizer
moment,24.747,9.03,24.44,2.36,2.4,,91.69,89.94,,,Visualizer
moment,24.998,9.01,25.05,2.38,2.44,,91.48,89.99,,,Visualizer
moment,25.248,9.05,25.64,2.37,2.32,,91.39,89.95,,,Visualizer
moment,25.5,9.06,26.09,2.35,2.33,,91.15,89.94,,,Visualizer
moment,25.748,8.76,26.75,2.5,2.42,,91.15,89.94,,,Visualizer
moment,25.998,8.96,27.08,2.52,2.33,,91.09,89.92,,,Visualizer
moment,26.25,9.17,27.75,2.48,2.42,,90.85,89.91,,,Visualizer
moment,26.499,9.11,28.18,2.43,2.4,,90.72,89.96,,,Visualizer
moment,26.748,9.1,28.79,2.4,2.34,,90.59,89.96,,,Visualizer
moment,27.0,9.08,29.4,2.38,2.41,,90.45,89.96,,,Visualizer
moment,27.247,9.07,29.82,2.37,2.38,,90.32,89.92,,,Visualizer
moment,27.498,9.05,30.45,2.33,2.41,,90.16,89.92,,,Visualizer
moment,27.75,8.97,30.89,2.32,2.41,,89.96,89.84,,,Visualizer
moment,27.999,9.02,31.47,2.31,2.38,,89.86,89.86,,,Visualizer
moment,28.249,8.98,31.9,2.29,2.39,,89.53,89.77,,,Visualizer
moment,28.499,8.92,32.46,2.27,2.31,,89.53,89.76,,,Visualizer
moment,28.75,8.89,33.09,2.28,2.32,,89.33,89.8,,,Visualizer
moment,29.001,8.87,33.42,2.27,2.24,,89.16,89.75,,,Visualizer
