information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.564,9.02,11.29,0.91,1.56,,90.57,87.98,,,Visualizer
moment,24.789,8.98,11.81,0.91,1.61,,90.54,88.06,,,Visualizer
moment,25.059,8.95,12.22,0.93,1.67,,90.54,88.08,,,Visualizer
moment,25.329,8.96,12.5,0.93,1.58,,90.57,88.09,,,Visualizer
moment,25.565,8.93,13.06,0.93,1.66,,90.68,88.12,,,Visualizer
moment,25.825,8.92,13.36,0.93,1.61,,90.61,88.16,,,Visualizer
moment,26.094,8.91,13.95,0.95,1.62,,90.68,88.2,,,Visualizer
moment,26.323,8.91,14.26,0.95,1.65,,90.87,88.24,,,Visualizer
moment,26.546,8.84,14.67,0.96,1.68,,91.11,88.24,,,Visualizer
moment,26.817,8.84,14.95,0.96,1.66,,91.2,88.38,,,Visualizer
moment,27.084,8.81,15.57,0.98,1.7,,91.2,88.41,,,Visualizer
moment,27.314,8.81,15.83,0.97,1.64,,91.3,88.35,,,Visualizer
moment,27.58,8.76,16.24,0.96,1.66,,91.37,88.42,,,Visualizer
moment,27.804,8.77,16.79,0.96,1.73,,91.34,88.44,,,Visualizer
moment,28.079,8.71,17.16,0.98,1.67,,91.37,88.5,,,Visualizer
moment,28.299,8.72,17.5,0.96,1.69,,91.3,88.55,,,Visualizer
moment,28.569,8.67,18.05,0.99,1.7,,91.37,88.62,,,Visualizer
moment,28.794,8.65,18.45,0.98,1.74,,91.11,88.65,,,Visualizer
moment,29.065,8.62,18.81,1.0,1.7,,91.04,88.68,,,Visualizer
moment,29.29,8.59,19.19,1.0,1.75,,90.94,88.75,,,Visualizer
moment,29.56,8.61,19.75,1.01,1.76,,90.8,88.8,,,Visualizer
moment,29.829,8.54,20.1,1.01,1.7,,90.68,88.88,,,Visualizer
moment,30.099,8.53,20.71,1.01,1.78,,90.61,88.84,,,Visualizer
moment,30.369,8.51,21.06,1.0,1.76,,90.44,88.86,,,Visualizer
moment,30.549,8.43,21.47,1.03,1.8,,90.31,88.91,,,Visualizer
moment,30.821,8.49,21.98,1.03,1.76,,90.14,89.0,,,Visualizer
moment,31.089,8.42,22.38,1.02,1.76,,90.11,88.98,,,Visualizer
moment,31.315,8.38,22.78,1.04,1.8,,89.98,88.98,,,Visualizer
moment,31.548,8.36,23.12,1.05,1.72,,90.05,89.04,,,Visualizer
moment,31.81,8.33,23.68,1.07,1.75,,89.98,89.11,,,Visualizer
moment,32.08,8.33,24.05,1.06,1.74,,89.91,89.14,,,Visualizer
moment,32.305,8.26,24.43,1.08,1.72,,89.82,89.19,,,Visualizer
moment,32.575,8.27,25.01,1.1,1.77,,89.88,89.26,,,Visualizer
moment,32.799,8.24,25.23,1.09,1.78,,89.72,89.21,,,Visualizer
moment,33.07,8.18,26.04,1.1,1.87,,89.68,89.18,,,Visualizer
moment,33.295,8.2,26.38,1.09,1.83,,89.72,89.24,,,Visualizer
moment,33.564,8.14,26.77,1.12,1.78,,89.59,89.31,,,Visualizer
moment,33.789,8.15,27.13,1.11,1.78,,89.55,89.31,,,Visualizer
moment,34.059,8.09,27.7,1.08,1.75,,89.36,89.31,,,Visualizer
moment,34.33,8.07,28.05,1.07,1.73,,89.29,89.29,,,Visualizer
moment,34.555,8.02,28.66,1.05,1.77,,89.19,89.35,,,Visualizer
moment,34.828,8.02,29.05,1.03,1.8,,89.09,89.36,,,Visualizer
moment,35.098,7.99,29.61,1.03,1.79,,88.99,89.37,,,Visualizer
moment,35.32,7.93,30.0,1.06,1.83,,88.89,89.45,,,Visualizer
moment,35.546,7.96,30.4,1.08,1.77,,88.93,89.44,,,Visualizer
moment,35.815,7.93,30.81,1.08,1.84,,88.67,89.4,,,Visualizer
moment,36.084,7.89,31.34,1.1,1.81,,88.7,89.37,,,Visualizer
moment,36.309,7.86,31.69,1.12,1.76,,88.44,89.4,,,Visualizer
moment,36.581,7.89,32.33,1.12,1.81,,88.34,89.41,,,Visualizer
moment,36.804,7.79,32.56,1.12,1.82,,88.21,89.34,,,Visualizer
moment,37.074,7.79,33.1,1.12,1.84,,88.08,89.32,,,Visualizer
moment,37.301,7.73,33.51,1.12,1.85,,87.91,89.32,,,Visualizer
moment,37.57,7.74,33.92,1.13,1.87,,87.91,89.41,,,Visualizer
moment,37.804,7.69,34.5,1.12,1.82,,87.88,89.33,,,Visualizer
moment,38.065,7.67,34.84,1.12,1.79,,87.72,89.35,,,Visualizer
moment,38.334,7.64,35.39,1.14,1.76,,87.72,89.34,,,Visualizer
moment,38.56,7.62,35.83,1.15,1.79,,87.79,89.28,,,Visualizer
moment,38.829,7.59,36.19,1.14,1.8,,87.79,89.32,,,Visualizer
moment,39.1,7.54,36.78,1.15,1.82,,87.72,89.32,,,Visualizer
moment,39.327,7.53,37.14,1.17,1.78,,87.66,89.3,,,Visualizer
moment,39.549,7.52,37.57,1.15,1.81,,87.79,89.29,,,Visualizer
moment,39.821,7.47,38.14,1.15,1.83,,87.62,89.21,,,Visualizer
moment,40.089,7.45,38.52,1.16,1.78,,87.69,89.21,,,Visualizer
moment,40.314,7.44,38.94,1.17,1.86,,87.82,89.25,,,Visualizer
moment,40.586,7.4,39.53,1.15,1.84,,87.79,89.2,,,Visualizer
moment,40.809,7.35,39.88,1.17,1.83,,87.62,89.23,,,Visualizer
moment,41.083,7.35,40.48,1.16,1.84,,87.52,89.19,,,Visualizer
moment,41.304,7.3,40.89,1.16,1.83,,87.49,89.16,,,Visualizer
moment,41.575,7.28,41.29,1.18,1.82,,87.46,89.11,,,Visualizer
moment,41.89,7.28,41.83,1.17,1.83,,87.43,89.1,,,Visualizer
moment,42.069,7.21,42.22,1.17,1.82,,87.39,89.09,,,Visualizer
moment,42.294,7.2,42.6,1.18,1.83,,87.3,89.06,,,Visualizer
moment,42.565,7.23,43.05,1.18,1.82,,87.3,89.06,,,Visualizer
moment,42.838,7.14,43.4,1.18,1.85,,87.17,89.0,,,Visualizer
