information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.472,2.08,3.16,0.08,0.35,,96.5,96.77,,,Visualizer
moment,15.742,2.03,3.34,0.06,0.46,,96.43,96.75,,,Visualizer
moment,16.012,1.98,3.36,0.05,0.34,,96.4,96.69,,,Visualizer
moment,16.236,1.94,3.35,0.04,0.32,,96.4,96.71,,,Visualizer
moment,16.507,1.9,3.48,0.03,0.32,,96.36,96.75,,,Visualizer
moment,16.732,1.86,3.63,0.02,0.29,,96.47,96.68,,,Visualizer
moment,17.001,1.83,3.65,0.02,0.29,,96.43,96.6,,,Visualizer
moment,17.227,1.8,3.66,0.01,0.31,,96.47,96.71,,,Visualizer
moment,17.496,1.77,3.87,0.01,0.26,,96.36,96.67,,,Visualizer
moment,17.721,1.75,3.89,0.01,0.26,,96.26,96.58,,,Visualizer
moment,17.991,1.71,3.9,0.01,0.25,,96.29,96.6,,,Visualizer
moment,18.265,1.69,4.07,0.0,0.4,,96.36,96.6,,,Visualizer
moment,18.486,1.66,4.15,0.0,0.28,,96.47,96.58,,,Visualizer
moment,18.757,1.64,4.14,0.0,0.25,,96.4,96.53,,,Visualizer
moment,18.981,1.61,4.25,0.0,0.35,,96.36,96.61,,,Visualizer
moment,19.252,1.6,4.28,0.0,0.35,,96.33,96.49,,,Visualizer
moment,19.476,1.58,4.3,0.0,0.15,,96.26,96.53,,,Visualizer
moment,19.748,1.55,4.34,0.0,0.2,,96.29,96.45,,,Visualizer
moment,20.017,1.53,4.38,0.0,0.12,,96.29,96.48,,,Visualizer
moment,20.245,1.51,4.46,0.0,0.18,,96.23,96.47,,,Visualizer
moment,20.514,1.5,4.69,0.0,0.38,,96.4,96.41,,,Visualizer
moment,20.742,1.48,4.67,0.0,0.33,,96.23,96.45,,,Visualizer
moment,21.009,1.47,4.69,0.0,0.31,,96.33,96.36,,,Visualizer
moment,21.232,1.45,4.72,0.0,0.26,,96.19,96.38,,,Visualizer
moment,21.502,1.44,4.76,0.0,0.07,,96.26,96.43,,,Visualizer
moment,21.727,1.42,4.84,0.0,0.17,,96.29,96.29,,,Visualizer
moment,21.997,1.41,4.91,0.0,0.22,,96.26,96.24,,,Visualizer
moment,22.27,1.4,4.95,0.0,0.23,,96.16,96.31,,,Visualizer
moment,22.494,1.37,5.14,0.0,0.38,,96.16,96.29,,,Visualizer
moment,22.766,1.36,5.22,0.0,0.36,,96.23,96.31,,,Visualizer
moment,22.991,1.35,5.23,0.0,0.32,,96.23,96.26,,,Visualizer
moment,23.259,1.34,5.26,0.0,0.3,,96.26,96.25,,,Visualizer
moment,23.526,1.32,5.42,0.0,0.28,,96.16,96.29,,,Visualizer
moment,23.752,1.31,5.43,0.0,0.21,,96.16,96.2,,,Visualizer
moment,24.029,1.3,5.43,0.0,0.2,,96.23,96.2,,,Visualizer
moment,24.251,1.29,5.54,0.0,0.28,,96.16,96.23,,,Visualizer
moment,24.519,1.28,5.56,0.0,0.14,,96.05,96.09,,,Visualizer
moment,24.787,1.27,5.6,0.0,0.17,,96.19,96.08,,,Visualizer
moment,25.013,1.26,5.6,0.0,0.17,,96.23,96.12,,,Visualizer
moment,25.239,1.25,5.77,0.0,0.23,,96.09,96.16,,,Visualizer
moment,25.509,1.24,5.8,0.0,0.24,,96.05,96.14,,,Visualizer
moment,25.732,1.23,5.84,0.0,0.24,,96.12,96.11,,,Visualizer
moment,26.006,1.22,5.85,0.0,0.25,,96.02,96.1,,,Visualizer
moment,26.273,1.21,5.87,0.0,0.1,,96.12,96.04,,,Visualizer
moment,26.497,1.2,5.89,0.0,0.07,,96.02,95.95,,,Visualizer
moment,26.767,1.19,6.16,0.0,0.32,,95.95,95.9,,,Visualizer
moment,26.993,1.18,6.14,0.0,0.29,,95.88,95.91,,,Visualizer
moment,27.266,1.18,6.15,0.0,0.28,,95.98,95.91,,,Visualizer
moment,27.487,1.17,6.17,0.0,0.28,,95.84,95.92,,,Visualizer
moment,27.765,1.16,6.2,0.0,0.04,,95.88,95.97,,,Visualizer
moment,27.983,1.15,6.21,0.0,0.07,,95.84,95.86,,,Visualizer
moment,28.254,1.14,6.29,0.0,0.14,,95.95,95.85,,,Visualizer
moment,28.522,1.13,6.47,0.0,0.29,,95.84,95.81,,,Visualizer
moment,28.746,1.12,6.47,0.0,0.27,,95.77,95.78,,,Visualizer
moment,29.016,1.12,6.48,0.0,0.27,,95.81,95.77,,,Visualizer
moment,29.242,1.11,6.5,0.0,0.21,,95.74,95.85,,,Visualizer
moment,29.512,1.1,6.53,0.0,0.06,,95.74,95.8,,,Visualizer
moment,29.736,1.09,6.58,0.0,0.11,,95.74,95.7,,,Visualizer
moment,30.006,1.08,6.65,0.0,0.17,,95.77,95.76,,,Visualizer
moment,30.276,1.08,6.9,0.0,0.4,,95.74,95.71,,,Visualizer
moment,30.506,1.07,6.87,0.0,0.34,,95.6,95.62,,,Visualizer
moment,30.771,1.06,6.88,0.0,0.3,,95.77,95.66,,,Visualizer
moment,30.996,1.06,6.89,0.0,0.24,,95.64,95.66,,,Visualizer
moment,31.266,1.05,6.9,0.0,0.0,,95.6,95.62,,,Visualizer
moment,31.491,1.04,6.91,0.0,0.04,,95.74,95.54,,,Visualizer
moment,31.762,1.03,7.14,0.0,0.26,,95.57,95.54,,,Visualizer
moment,31.986,1.03,7.2,0.0,0.31,,95.64,95.48,,,Visualizer
moment,32.256,1.02,7.19,0.0,0.29,,95.53,95.46,,,Visualizer
moment,32.528,1.01,7.21,0.0,0.3,,95.57,95.49,,,Visualizer
moment,32.752,1.01,7.23,0.07,0.09,,95.71,95.47,,,Visualizer
moment,33.021,1.12,7.26,0.5,0.06,,95.36,95.45,,,Visualizer
moment,33.246,1.43,7.28,1.32,0.08,,94.84,95.44,,,Visualizer
moment,33.518,1.92,7.37,2.29,0.16,,93.78,95.43,,,Visualizer
moment,33.786,2.63,7.57,3.18,0.33,,93.0,95.3,,,Visualizer
moment,34.012,3.55,7.57,3.66,0.31,,92.83,95.34,,,Visualizer
moment,34.236,4.7,7.59,3.66,0.31,,93.17,95.24,,,Visualizer
moment,34.508,5.58,7.86,3.39,0.49,,93.61,95.11,,,Visualizer
moment,34.778,6.05,8.19,3.11,0.63,,93.99,95.01,,,Visualizer
moment,35.047,6.29,8.49,2.84,0.93,,94.33,94.82,,,Visualizer
moment,35.275,6.49,8.87,2.64,1.28,,94.46,94.74,,,Visualizer
moment,35.496,6.69,9.22,2.53,1.37,,94.64,94.69,,,Visualizer
moment,35.768,6.79,9.88,2.48,1.71,,94.67,94.58,,,Visualizer
moment,35.992,6.89,10.36,2.45,1.89,,94.81,94.55,,,Visualizer
moment,36.31,6.98,11.1,2.44,2.25,,94.71,94.53,,,Visualizer
moment,36.486,7.0,11.56,2.5,2.36,,94.46,94.5,,,Visualizer
moment,36.756,7.09,12.3,2.57,2.44,,94.4,94.54,,,Visualizer
moment,37.027,7.1,13.16,2.68,2.57,,94.26,94.49,,,Visualizer
moment,37.252,7.19,13.77,2.73,2.7,,94.16,94.49,,,Visualizer
moment,37.521,7.15,14.67,2.86,2.89,,93.99,94.56,,,Visualizer
moment,37.746,7.22,15.31,2.96,3.04,,94.05,94.51,,,Visualizer
moment,38.017,7.16,16.01,3.06,3.16,,93.92,94.52,,,Visualizer
moment,38.241,6.94,17.05,3.03,3.31,,94.02,94.57,,,Visualizer
moment,38.511,6.59,18.03,3.07,3.39,,93.88,94.55,,,Visualizer
moment,38.736,6.35,18.74,3.06,3.46,,93.85,94.5,,,Visualizer
moment,39.006,6.01,19.43,3.01,3.45,,93.58,94.51,,,Visualizer
moment,39.277,5.62,20.49,3.02,3.47,,93.54,94.47,,,Visualizer
moment,39.502,5.36,21.12,2.93,3.41,,93.38,94.43,,,Visualizer
moment,39.772,5.05,22.14,2.9,3.43,,93.38,94.47,,,Visualizer
moment,39.997,4.9,23.04,2.86,3.34,,93.14,94.4,,,Visualizer
moment,40.267,4.84,23.72,2.89,3.26,,92.87,94.38,,,Visualizer
moment,40.491,4.74,24.29,2.88,3.2,,92.59,94.38,,,Visualizer
moment,40.762,4.59,25.25,2.83,3.14,,92.32,94.36,,,Visualizer
moment,40.987,4.48,26.2,2.81,3.19,,92.19,94.31,,,Visualizer
moment,41.256,4.43,26.76,2.79,3.07,,92.05,94.28,,,Visualizer
moment,41.527,4.32,27.7,2.77,3.16,,91.75,94.18,,,Visualizer
moment,41.752,4.19,28.3,2.79,3.08,,91.62,94.16,,,Visualizer
moment,42.022,4.12,29.22,2.76,3.05,,91.55,94.12,,,Visualizer
moment,42.249,4.04,29.79,2.76,3.06,,91.42,94.06,,,Visualizer
moment,42.516,4.01,30.6,2.72,2.93,,91.18,93.94,,,Visualizer
moment,42.741,3.92,31.22,2.71,2.95,,91.15,93.93,,,Visualizer
moment,43.012,3.86,32.09,2.66,2.9,,90.98,93.89,,,Visualizer
moment,43.237,3.85,32.63,2.68,2.87,,90.98,93.82,,,Visualizer
moment,43.507,3.83,33.46,2.69,2.89,,90.75,93.77,,,Visualizer
moment,43.776,3.78,34.3,2.7,2.84,,90.71,93.68,,,Visualizer
moment,44.002,3.74,34.59,2.71,2.82,,90.65,93.64,,,Visualizer
moment,44.272,3.76,35.47,2.7,2.87,,90.38,93.58,,,Visualizer
moment,44.496,3.73,36.3,2.71,2.87,,90.25,93.53,,,Visualizer
moment,44.767,3.68,36.93,2.71,2.88,,90.28,93.48,,,Visualizer
moment,44.991,3.67,37.76,2.71,2.93,,90.12,93.42,,,Visualizer
moment,45.307,3.66,38.62,2.67,2.89,,89.98,93.37,,,Visualizer
moment,45.486,3.62,39.18,2.67,2.91,,90.05,93.33,,,Visualizer
moment,45.756,3.65,39.69,2.69,2.79,,89.92,93.24,,,Visualizer
moment,46.026,3.66,40.53,2.69,2.8,,89.82,93.12,,,Visualizer
moment,46.251,3.66,41.42,2.69,2.83,,89.65,93.12,,,Visualizer
moment,46.568,3.63,41.94,2.7,2.79,,89.55,93.0,,,Visualizer
moment,46.746,3.59,42.78,2.68,2.87,,89.52,92.93,,,Visualizer
moment,47.017,3.64,43.43,2.69,2.93,,89.42,92.94,,,Visualizer
moment,47.241,3.65,43.95,2.72,2.86,,89.36,92.88,,,Visualizer
moment,47.512,3.67,44.89,2.71,2.98,,89.19,92.76,,,Visualizer
moment,47.738,3.69,45.68,2.69,2.93,,89.12,92.7,,,Visualizer
moment,48.007,3.66,46.32,2.68,2.92,,88.99,92.61,,,Visualizer
moment,48.277,3.66,47.14,2.69,2.92,,88.99,92.56,,,Visualizer
moment,48.502,3.67,47.76,2.7,2.9,,88.96,92.52,,,Visualizer
moment,48.771,3.64,48.55,2.66,2.9,,88.82,92.47,,,Visualizer
moment,48.997,3.61,49.16,2.68,2.87,,88.89,92.34,,,Visualizer
moment,49.266,3.62,50.01,2.7,2.9,,88.73,92.3,,,Visualizer
moment,49.495,3.64,50.61,2.68,2.88,,88.56,92.27,,,Visualizer
moment,49.761,3.61,51.53,2.71,3.01,,88.5,92.19,,,Visualizer
moment,49.986,3.58,52.06,2.7,2.93,,88.56,92.1,,,Visualizer
moment,50.258,3.57,52.91,2.68,2.93,,88.53,92.1,,,Visualizer
moment,50.526,3.49,53.76,2.73,2.87,,88.33,92.03,,,Visualizer
moment,50.754,3.54,54.3,2.71,2.8,,88.23,91.96,,,Visualizer
moment,51.021,3.49,55.19,2.67,2.88,,88.33,91.94,,,Visualizer
moment,51.247,3.48,55.72,2.68,2.84,,88.13,91.84,,,Visualizer
moment,51.517,3.47,56.24,2.68,2.76,,88.1,91.75,,,Visualizer
moment,51.742,3.45,57.1,2.67,2.83,,88.1,91.72,,,Visualizer
moment,52.011,3.47,57.89,2.65,2.73,,88.13,91.68,,,Visualizer
moment,52.236,3.46,58.49,2.68,2.8,,88.13,91.58,,,Visualizer
moment,52.507,3.47,59.29,2.68,2.77,,88.07,91.48,,,Visualizer
moment,52.776,3.43,59.9,2.71,2.83,,87.94,91.44,,,Visualizer
moment,53.001,3.5,60.7,2.71,2.84,,88.0,91.43,,,Visualizer
moment,53.272,3.46,61.37,2.67,2.91,,88.04,91.42,,,Visualizer
moment,53.496,3.45,61.92,2.66,2.95,,87.84,91.28,,,Visualizer
moment,53.766,3.47,62.68,2.68,2.81,,87.97,91.21,,,Visualizer
moment,53.993,3.45,63.54,2.7,2.87,,87.87,91.18,,,Visualizer
moment,54.264,3.42,64.12,2.68,2.78,,87.91,91.13,,,Visualizer
moment,54.486,3.39,65.02,2.68,2.85,,87.91,91.03,,,Visualizer
moment,54.757,3.43,65.5,2.69,2.85,,87.91,91.03,,,Visualizer
moment,55.026,3.41,66.3,2.66,2.79,,87.97,91.02,,,Visualizer
moment,55.252,3.34,67.16,2.65,2.77,,87.97,90.88,,,Visualizer
moment,55.522,3.36,67.41,2.66,2.7,,87.91,90.83,,,Visualizer
moment,55.75,3.4,68.31,2.64,2.84,,87.91,90.84,,,Visualizer
moment,56.017,3.41,69.09,2.62,2.82,,87.87,90.82,,,Visualizer
moment,56.242,3.38,69.67,2.65,2.81,,87.8,90.78,,,Visualizer
moment,56.512,3.39,70.46,2.62,2.77,,87.94,90.67,,,Visualizer
moment,56.736,3.33,71.01,2.65,2.73,,87.84,90.63,,,Visualizer
moment,57.006,3.36,71.79,2.65,2.73,,87.77,90.65,,,Visualizer
moment,57.277,3.32,72.65,2.59,2.75,,87.87,90.62,,,Visualizer
moment,57.501,3.34,73.19,2.65,2.76,,88.04,90.54,,,Visualizer
moment,57.771,3.37,74.0,2.63,2.74,,88.04,90.51,,,Visualizer
moment,57.997,3.27,74.59,2.64,2.83,,87.97,90.51,,,Visualizer
moment,58.266,3.27,75.29,2.62,2.66,,87.94,90.41,,,Visualizer
moment,58.492,3.26,75.92,2.64,2.76,,88.07,90.36,,,Visualizer
moment,58.761,3.28,76.74,2.65,2.77,,88.07,90.34,,,Visualizer
moment,58.987,3.26,77.28,2.63,2.72,,88.1,90.21,,,Visualizer
moment,59.256,3.24,78.09,2.58,2.83,,88.0,90.19,,,Visualizer
moment,59.526,3.28,78.55,2.61,2.65,,88.07,90.21,,,Visualizer
moment,59.751,3.29,79.4,2.64,2.69,,88.13,90.19,,,Visualizer
moment,60.021,3.28,79.99,2.64,2.74,,88.07,90.17,,,Visualizer
moment,60.246,3.28,80.43,2.64,2.63,,88.17,90.16,,,Visualizer
moment,60.516,3.29,81.52,2.63,2.69,,88.23,90.13,,,Visualizer
moment,60.741,3.25,82.08,2.62,2.71,,88.3,90.11,,,Visualizer
moment,61.011,3.21,82.97,2.6,2.76,,88.33,90.09,,,Visualizer
moment,61.238,3.24,83.44,2.63,2.76,,88.4,90.0,,,Visualizer
moment,61.506,3.28,83.94,2.63,2.72,,88.4,89.97,,,Visualizer
moment,61.776,3.24,84.79,2.63,2.74,,88.5,90.03,,,Visualizer
moment,62.001,3.27,85.29,2.64,2.62,,88.43,89.94,,,Visualizer
moment,62.272,3.25,86.08,2.6,2.66,,88.66,89.98,,,Visualizer
moment,62.496,3.23,86.85,2.63,2.59,,88.7,89.96,,,Visualizer
moment,62.767,3.22,87.43,2.59,2.66,,88.59,89.93,,,Visualizer
moment,62.991,3.24,87.96,2.62,2.7,,88.59,89.89,,,Visualizer
moment,63.261,3.26,88.74,2.62,2.69,,88.59,89.86,,,Visualizer
moment,63.487,3.27,89.28,2.6,2.71,,88.73,89.84,,,Visualizer
moment,63.756,3.26,90.09,2.63,2.68,,88.63,89.79,,,Visualizer
moment,64.026,3.29,90.85,2.63,2.67,,88.73,89.85,,,Visualizer
