information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,4.52,-0.6,1.01,-0.09,,96.79,97.15,,,Visualizer
moment,9.092,4.21,-0.7,0.79,-0.19,,96.79,97.1,,,Visualizer
moment,9.314,4.03,-0.5,0.61,0.09,,96.68,97.11,,,Visualizer
moment,9.539,3.83,-0.6,0.48,-0.09,,96.68,97.12,,,Visualizer
moment,9.764,3.66,0.0,0.37,0.56,,96.68,97.06,,,Visualizer
moment,10.035,3.52,-0.7,0.29,0.0,,96.72,96.98,,,Visualizer
moment,10.259,3.4,-1.0,0.22,-0.47,,96.86,96.94,,,Visualizer
moment,10.529,3.3,-0.4,0.17,0.19,,96.58,96.98,,,Visualizer
moment,10.844,3.2,-0.5,0.14,-0.47,,96.75,96.87,,,Visualizer
moment,11.024,3.12,-0.6,0.11,0.09,,96.72,96.77,,,Visualizer
moment,11.339,3.04,-0.6,0.08,-0.56,,96.86,96.81,,,Visualizer
moment,11.519,2.96,-0.5,0.06,0.19,,96.68,96.74,,,Visualizer
moment,11.79,2.88,-0.5,0.05,0.0,,96.65,96.72,,,Visualizer
moment,12.104,2.82,-0.6,0.04,0.0,,96.75,96.64,,,Visualizer
moment,12.283,2.76,-0.3,0.03,0.19,,96.75,96.6,,,Visualizer
moment,12.509,2.71,-0.7,0.02,-0.28,,96.75,96.61,,,Visualizer
moment,12.779,2.65,-0.8,0.02,-0.28,,96.75,96.52,,,Visualizer
moment,13.093,2.6,-0.6,0.01,-0.09,,96.75,96.47,,,Visualizer
moment,13.274,2.55,-0.4,0.01,-0.09,,96.75,96.48,,,Visualizer
moment,13.589,2.51,-0.5,0.01,0.19,,96.72,96.38,,,Visualizer
moment,13.768,2.46,-0.7,0.01,0.09,,96.82,96.36,,,Visualizer
moment,14.039,2.42,-0.6,0.01,-0.47,,96.89,96.44,,,Visualizer
moment,14.264,2.38,-0.5,0.0,-0.09,,96.89,96.38,,,Visualizer
moment,14.537,2.34,-0.2,0.0,0.28,,96.82,96.34,,,Visualizer
moment,14.759,2.3,-0.5,0.0,0.19,,96.82,96.19,,,Visualizer
moment,15.028,2.27,-0.5,0.0,0.09,,96.99,96.24,,,Visualizer
moment,15.298,2.23,-0.5,0.0,0.0,,96.93,96.27,,,Visualizer
moment,15.523,2.2,-0.5,0.0,0.19,,97.03,96.23,,,Visualizer
moment,15.839,2.16,-0.5,0.0,0.0,,96.93,96.14,,,Visualizer
moment,16.019,2.13,-0.6,0.0,-0.09,,96.96,96.13,,,Visualizer
moment,16.288,2.1,-0.5,0.0,0.0,,96.89,96.12,,,Visualizer
moment,16.513,2.07,-0.5,0.0,0.0,,96.93,96.11,,,Visualizer
moment,16.784,2.04,-0.4,0.0,0.09,,97.1,96.13,,,Visualizer
moment,17.054,2.01,-0.5,0.0,0.0,,96.96,96.03,,,Visualizer
moment,17.279,1.98,-0.5,0.0,0.0,,97.03,96.1,,,Visualizer
moment,17.593,1.96,-0.5,0.0,0.0,,97.13,96.04,,,Visualizer
moment,17.774,1.93,-0.5,0.0,-0.09,,96.99,96.01,,,Visualizer
moment,18.089,1.9,-0.5,0.0,-0.09,,96.99,95.96,,,Visualizer
moment,18.269,1.88,-0.5,0.0,0.0,,97.06,95.98,,,Visualizer
moment,18.538,1.85,-0.5,0.0,0.0,,97.03,95.93,,,Visualizer
moment,18.764,1.82,-0.5,0.0,0.0,,97.03,95.85,,,Visualizer
moment,19.033,1.8,-0.5,0.0,0.0,,97.2,95.85,,,Visualizer
moment,19.258,1.78,-0.5,0.0,0.0,,97.13,95.84,,,Visualizer
moment,19.528,1.76,-0.4,0.0,0.09,,97.03,95.9,,,Visualizer
moment,19.843,1.73,-0.4,0.0,0.09,,97.16,95.86,,,Visualizer
moment,20.023,1.71,-0.4,0.0,0.09,,97.16,95.84,,,Visualizer
moment,20.338,1.69,-0.5,0.0,-0.09,,97.06,95.8,,,Visualizer
moment,20.518,1.67,-0.5,0.0,-0.09,,96.99,95.74,,,Visualizer
moment,20.833,1.64,-0.4,0.0,0.0,,97.13,95.65,,,Visualizer
moment,21.014,1.62,-0.4,0.0,0.0,,97.03,95.7,,,Visualizer
moment,21.283,1.6,-0.4,0.0,0.09,,96.99,95.66,,,Visualizer
moment,21.508,1.58,-0.5,0.0,0.0,,96.99,95.62,,,Visualizer
moment,21.778,1.56,-0.5,0.0,-0.09,,97.16,95.63,,,Visualizer
moment,22.093,1.53,-0.5,0.0,-0.09,,97.16,95.65,,,Visualizer
moment,22.273,1.52,-0.5,0.0,-0.09,,97.13,95.61,,,Visualizer
moment,22.588,1.5,-0.4,0.0,0.0,,96.93,95.52,,,Visualizer
moment,22.768,1.48,-0.4,0.0,0.09,,96.99,95.57,,,Visualizer
moment,23.038,1.46,-0.3,0.0,0.19,,97.03,95.54,,,Visualizer
moment,23.263,1.44,-0.3,0.0,0.19,,97.03,95.42,,,Visualizer
moment,23.533,1.42,-0.4,0.0,0.0,,96.99,95.41,,,Visualizer
moment,23.758,1.4,-0.4,0.0,0.0,,96.93,95.4,,,Visualizer
moment,24.028,1.38,-0.4,0.0,-0.09,,96.99,95.37,,,Visualizer
moment,24.254,1.36,-0.5,0.0,-0.19,,96.82,95.35,,,Visualizer
moment,24.523,1.34,-0.4,0.0,-0.09,,96.79,95.35,,,Visualizer
moment,24.838,1.33,-0.3,0.0,0.09,,96.93,95.39,,,Visualizer
moment,25.018,1.31,-0.3,0.0,0.09,,96.93,95.31,,,Visualizer
moment,25.288,1.29,-0.3,0.0,0.19,,96.96,95.31,,,Visualizer
moment,25.558,1.27,-0.3,0.0,0.09,,96.79,95.25,,,Visualizer
moment,25.738,1.25,-0.3,0.0,0.0,,96.93,95.2,,,Visualizer
moment,26.053,1.24,-0.3,0.0,0.0,,96.68,95.18,,,Visualizer
moment,26.234,1.22,-0.3,0.0,0.0,,96.72,95.2,,,Visualizer
moment,26.503,1.21,-0.3,0.0,0.0,,96.82,95.16,,,Visualizer
moment,26.773,1.19,-0.3,0.0,0.0,,96.75,95.09,,,Visualizer
moment,26.998,1.17,-0.3,0.0,0.0,,96.86,95.11,,,Visualizer
moment,27.268,1.16,-0.3,0.0,0.0,,96.68,95.1,,,Visualizer
moment,27.538,1.14,-0.3,0.0,0.0,,96.61,95.05,,,Visualizer
moment,27.808,1.12,-0.2,0.0,0.09,,96.68,95.01,,,Visualizer
moment,27.993,1.11,-0.2,0.0,0.09,,96.58,94.99,,,Visualizer
moment,28.306,1.1,-0.2,0.0,0.09,,96.65,95.02,,,Visualizer
moment,28.528,1.08,-0.3,0.0,0.0,,96.51,94.91,,,Visualizer
moment,28.798,1.07,-0.2,0.0,0.0,,96.65,94.83,,,Visualizer
moment,29.023,1.05,-0.2,0.0,0.0,,96.58,94.86,,,Visualizer
moment,29.248,1.04,-0.2,0.0,0.0,,96.61,94.86,,,Visualizer
moment,29.518,1.02,-0.1,0.0,0.19,,96.41,94.81,,,Visualizer
moment,29.743,1.0,-0.1,0.0,0.19,,96.61,94.78,,,Visualizer
moment,30.058,0.99,-0.1,0.0,0.09,,96.48,94.72,,,Visualizer
moment,30.238,0.98,0.0,0.0,0.19,,96.41,94.71,,,Visualizer
moment,30.553,0.96,0.0,0.0,0.09,,96.3,94.72,,,Visualizer
moment,30.733,0.95,-0.1,0.0,0.0,,96.44,94.61,,,Visualizer
moment,31.048,0.94,-0.1,0.0,0.0,,96.27,94.6,,,Visualizer
moment,31.318,0.92,0.0,0.0,0.09,,96.3,94.6,,,Visualizer
moment,31.498,0.91,0.0,0.0,0.0,,96.27,94.55,,,Visualizer
moment,31.812,0.9,0.0,0.0,0.09,,96.27,94.5,,,Visualizer
moment,31.993,0.89,0.0,0.0,0.09,,96.17,94.47,,,Visualizer
moment,32.308,0.88,0.0,0.0,0.0,,96.23,94.47,,,Visualizer
moment,32.533,0.86,0.0,0.0,0.0,,96.06,94.5,,,Visualizer
moment,32.803,0.85,0.0,0.0,0.0,,96.1,94.47,,,Visualizer
moment,32.983,0.84,0.0,0.0,0.0,,96.13,94.34,,,Visualizer
moment,33.298,0.83,0.0,0.0,0.0,,96.03,94.34,,,Visualizer
moment,33.523,0.82,0.0,0.0,0.0,,96.0,94.25,,,Visualizer
moment,33.748,0.8,0.0,0.0,0.0,,96.03,94.22,,,Visualizer
moment,34.018,0.79,0.0,0.0,0.0,,96.03,94.24,,,Visualizer
moment,34.243,0.78,0.0,0.0,0.0,,95.96,94.3,,,Visualizer
moment,34.558,0.77,0.0,0.0,0.0,,95.86,94.23,,,Visualizer
moment,34.738,0.76,0.0,0.0,0.0,,95.89,94.24,,,Visualizer
moment,35.008,0.75,0.0,0.0,0.0,,96.0,94.16,,,Visualizer
moment,35.233,0.74,0.0,0.0,0.0,,95.86,94.03,,,Visualizer
moment,35.548,0.73,0.0,0.0,0.0,,95.69,94.09,,,Visualizer
moment,35.773,0.71,0.1,0.0,0.09,,95.82,94.03,,,Visualizer
moment,35.998,0.7,0.1,0.0,0.09,,95.69,93.96,,,Visualizer
moment,36.268,0.7,0.0,0.0,0.0,,95.72,93.95,,,Visualizer
moment,36.538,0.69,0.1,0.0,0.09,,95.65,94.0,,,Visualizer
moment,36.762,0.68,0.1,0.0,0.0,,95.48,93.94,,,Visualizer
moment,36.988,0.67,0.1,0.0,0.09,,95.59,93.95,,,Visualizer
moment,37.258,0.66,0.1,0.0,0.09,,95.52,93.88,,,Visualizer
moment,37.528,0.65,0.1,0.0,0.0,,95.41,93.79,,,Visualizer
moment,37.798,0.71,0.2,0.13,0.09,,95.52,93.81,,,Visualizer
moment,38.023,0.77,0.2,0.11,0.09,,95.41,93.79,,,Visualizer
moment,38.247,0.74,0.2,0.17,0.09,,95.41,93.73,,,Visualizer
moment,38.518,0.85,0.2,0.2,0.09,,95.07,93.67,,,Visualizer
moment,38.743,0.93,0.2,0.29,0.09,,94.73,93.65,,,Visualizer
moment,39.058,1.05,0.2,0.36,0.0,,94.26,93.6,,,Visualizer
moment,39.237,1.21,0.2,0.5,0.0,,93.59,93.62,,,Visualizer
moment,39.508,1.45,0.3,0.57,0.09,,92.68,93.62,,,Visualizer
moment,39.733,1.69,0.4,0.7,0.19,,91.68,93.53,,,Visualizer
moment,40.048,1.96,0.4,0.79,0.19,,90.59,93.56,,,Visualizer
moment,40.273,2.32,0.5,0.91,0.28,,89.53,93.58,,,Visualizer
moment,40.498,2.79,0.5,1.01,0.19,,88.35,93.52,,,Visualizer
moment,40.768,3.4,0.6,1.12,0.19,,87.34,93.49,,,Visualizer
moment,40.993,4.16,0.6,1.22,0.19,,86.4,93.42,,,Visualizer
moment,41.307,5.01,0.8,1.37,0.28,,85.53,93.41,,,Visualizer
moment,41.623,6.05,0.8,1.5,0.28,,85.01,93.37,,,Visualizer
moment,41.803,7.25,0.9,1.65,0.28,,84.66,93.26,,,Visualizer
moment,41.983,8.54,1.1,1.57,0.47,,84.37,93.2,,,Visualizer
moment,42.3,9.08,1.2,1.46,0.38,,84.18,93.09,,,Visualizer
moment,42.523,9.23,1.2,1.29,0.38,,84.24,92.95,,,Visualizer
moment,42.747,9.24,1.4,1.15,0.47,,84.37,92.8,,,Visualizer
moment,43.02,9.26,1.6,1.0,0.56,,84.46,92.68,,,Visualizer
moment,43.242,9.28,1.7,0.96,0.56,,84.79,92.45,,,Visualizer
moment,43.564,9.52,1.9,0.86,0.66,,85.04,92.43,,,Visualizer
moment,43.748,9.25,2.0,0.77,0.56,,85.3,92.35,,,Visualizer
moment,44.053,9.26,2.1,0.81,0.66,,85.46,92.19,,,Visualizer
moment,44.233,9.52,2.3,0.73,0.56,,85.79,92.14,,,Visualizer
moment,44.547,9.32,2.5,0.73,0.75,,85.85,92.01,,,Visualizer
moment,44.772,9.37,2.6,0.78,0.66,,86.11,91.86,,,Visualizer
moment,44.997,9.48,2.8,0.75,0.66,,86.37,91.88,,,Visualizer
moment,45.268,9.48,3.0,0.74,0.66,,86.56,91.79,,,Visualizer
moment,45.538,9.22,3.1,0.71,0.56,,86.69,91.7,,,Visualizer
moment,45.807,9.44,3.4,0.75,0.75,,86.98,91.68,,,Visualizer
moment,45.988,9.54,3.4,0.77,0.56,,87.11,91.56,,,Visualizer
moment,46.303,9.48,3.6,0.73,0.56,,87.21,91.52,,,Visualizer
moment,46.527,9.4,3.9,0.82,0.75,,87.25,91.52,,,Visualizer
moment,46.8,9.58,4.1,0.7,0.66,,87.5,91.48,,,Visualizer
moment,47.022,9.3,4.2,0.79,0.75,,87.67,91.4,,,Visualizer
moment,47.247,9.44,4.4,0.83,0.75,,87.7,91.41,,,Visualizer
moment,47.517,9.54,4.5,0.75,0.66,,87.86,91.29,,,Visualizer
moment,47.743,9.33,4.8,0.86,0.75,,87.83,91.28,,,Visualizer
moment,48.013,9.51,5.1,0.77,0.85,,87.96,91.23,,,Visualizer
moment,48.238,9.4,5.2,0.86,0.75,,88.06,91.18,,,Visualizer
moment,48.553,9.53,5.5,0.9,0.94,,88.06,91.17,,,Visualizer
moment,48.733,9.54,5.7,0.88,0.85,,88.32,91.09,,,Visualizer
moment,49.047,9.45,6.0,0.96,0.94,,88.48,91.14,,,Visualizer
moment,49.272,9.45,6.2,0.86,0.94,,88.45,91.04,,,Visualizer
moment,49.542,9.28,6.4,1.03,0.94,,88.42,91.06,,,Visualizer
moment,49.767,9.73,6.7,0.87,1.13,,88.48,90.97,,,Visualizer
moment,49.992,9.15,6.8,1.09,0.94,,88.61,90.91,,,Visualizer
moment,50.262,9.68,7.3,0.97,1.04,,88.58,90.87,,,Visualizer
moment,50.532,9.28,7.6,1.16,1.22,,88.58,90.88,,,Visualizer
moment,50.803,9.55,7.9,1.0,1.13,,88.71,90.86,,,Visualizer
moment,51.027,9.2,8.1,1.11,1.22,,88.71,90.82,,,Visualizer
moment,51.297,9.27,8.3,1.09,0.94,,88.58,90.73,,,Visualizer
moment,51.525,9.18,8.6,1.15,1.04,,88.68,90.67,,,Visualizer
moment,51.747,9.4,8.9,1.07,1.04,,88.75,90.69,,,Visualizer
moment,52.062,9.27,9.2,1.07,1.04,,88.71,90.69,,,Visualizer
moment,52.243,9.25,9.4,1.11,1.04,,88.64,90.69,,,Visualizer
moment,52.512,9.13,9.7,1.16,1.04,,88.81,90.68,,,Visualizer
moment,52.737,9.2,9.7,1.16,0.85,,88.81,90.59,,,Visualizer
moment,53.098,9.28,10.2,1.08,1.04,,88.91,90.56,,,Visualizer
moment,53.277,9.14,10.4,1.19,0.94,,89.01,90.62,,,Visualizer
moment,53.547,9.21,10.7,1.21,0.94,,88.91,90.53,,,Visualizer
moment,53.772,9.27,10.9,1.22,1.13,,88.91,90.51,,,Visualizer
moment,53.997,9.46,11.2,1.12,1.04,,89.14,90.51,,,Visualizer
moment,54.357,9.16,11.5,1.27,1.04,,89.11,90.52,,,Visualizer
moment,54.537,9.31,11.8,1.24,1.13,,89.14,90.49,,,Visualizer
moment,54.807,9.19,12.1,1.16,1.13,,89.23,90.45,,,Visualizer
moment,54.988,9.05,12.3,1.29,1.13,,89.43,90.45,,,Visualizer
moment,55.311,9.4,12.7,1.28,1.13,,89.6,90.48,,,Visualizer
moment,55.527,9.27,13.0,1.2,1.22,,89.5,90.47,,,Visualizer
moment,55.797,9.17,13.4,1.24,1.22,,89.66,90.42,,,Visualizer
moment,56.022,9.15,13.5,1.34,1.22,,89.79,90.4,,,Visualizer
moment,56.247,9.5,13.9,1.23,1.22,,89.89,90.41,,,Visualizer
moment,56.562,9.21,14.3,1.3,1.22,,89.99,90.38,,,Visualizer
moment,56.742,9.22,14.4,1.4,1.32,,90.06,90.41,,,Visualizer
moment,57.058,9.35,14.9,1.29,1.22,,90.25,90.43,,,Visualizer
moment,57.237,9.28,15.0,1.35,1.13,,90.36,90.37,,,Visualizer
moment,57.552,9.22,15.4,1.43,1.22,,90.32,90.39,,,Visualizer
moment,57.777,9.32,15.7,1.33,1.22,,90.42,90.41,,,Visualizer
moment,58.049,9.2,16.1,1.36,1.22,,90.59,90.3,,,Visualizer
moment,58.272,9.16,16.3,1.45,1.32,,90.59,90.3,,,Visualizer
moment,58.542,9.46,16.7,1.29,1.41,,90.52,90.34,,,Visualizer
moment,58.82,9.18,17.0,1.46,1.32,,90.68,90.37,,,Visualizer
moment,58.998,9.49,17.7,1.36,1.69,,90.68,90.38,,,Visualizer
moment,59.313,9.2,18.2,1.34,1.79,,90.75,90.28,,,Visualizer
moment,59.532,9.18,18.5,1.46,1.88,,90.75,90.32,,,Visualizer
moment,59.802,9.42,18.9,1.34,1.79,,90.82,90.33,,,Visualizer
moment,60.027,9.08,19.2,1.32,1.51,,90.72,90.34,,,Visualizer
moment,60.297,9.11,19.6,1.44,1.32,,90.85,90.32,,,Visualizer
moment,60.522,9.3,19.9,1.42,1.32,,90.62,90.3,,,Visualizer
moment,60.747,9.3,20.1,1.34,1.22,,90.75,90.33,,,Visualizer
moment,61.062,9.12,20.5,1.5,1.41,,90.79,90.37,,,Visualizer
moment,61.242,9.43,20.8,1.4,1.32,,90.79,90.33,,,Visualizer
moment,61.557,9.1,21.3,1.43,1.32,,90.68,90.3,,,Visualizer
moment,61.741,9.06,21.5,1.47,1.41,,90.75,90.35,,,Visualizer
moment,62.053,9.11,21.8,1.33,1.22,,90.79,90.31,,,Visualizer
moment,62.276,8.53,22.1,1.2,1.32,,90.85,90.35,,,Visualizer
moment,62.547,7.45,22.5,1.03,1.32,,90.82,90.32,,,Visualizer
