information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,6.56,2.56,1.78,0.96,,186.15,191.44,,,Visualizer
moment,11.472,6.82,2.67,1.64,0.83,,186.09,191.44,,,Visualizer
moment,11.698,6.96,3.01,1.54,1.08,,186.27,191.39,,,Visualizer
moment,11.922,6.99,3.12,1.49,1.22,,186.5,191.16,,,Visualizer
moment,12.102,7.13,3.41,1.45,0.99,,186.5,191.24,,,Visualizer
moment,12.327,7.24,3.7,1.41,1.23,,186.62,191.3,,,Visualizer
moment,12.507,7.29,3.97,1.36,1.26,,186.97,191.22,,,Visualizer
moment,12.733,7.32,4.11,1.33,1.21,,187.03,191.08,,,Visualizer
moment,12.957,7.39,4.28,1.3,1.26,,187.32,190.97,,,Visualizer
moment,13.137,7.45,4.72,1.23,1.51,,187.43,191.08,,,Visualizer
moment,13.363,7.39,4.96,1.25,1.2,,187.78,190.97,,,Visualizer
moment,13.587,7.43,5.17,1.24,1.43,,187.78,190.82,,,Visualizer
moment,13.767,7.46,5.41,1.25,1.52,,188.02,190.94,,,Visualizer
moment,13.992,7.51,5.8,1.21,1.43,,188.14,190.85,,,Visualizer
moment,14.172,7.45,5.99,1.22,1.49,,188.02,190.72,,,Visualizer
moment,14.397,7.45,6.14,1.24,1.41,,188.14,190.69,,,Visualizer
moment,14.622,7.45,6.57,1.27,1.52,,188.31,190.64,,,Visualizer
moment,14.802,7.48,6.77,1.27,1.39,,188.08,190.69,,,Visualizer
moment,15.027,7.5,7.12,1.27,1.58,,187.96,190.58,,,Visualizer
moment,15.252,7.54,7.5,1.28,1.63,,187.96,190.45,,,Visualizer
moment,15.432,7.39,7.73,1.33,1.5,,187.84,190.48,,,Visualizer
moment,15.657,7.47,8.05,1.35,1.65,,187.66,190.5,,,Visualizer
moment,15.882,7.53,8.44,1.35,1.58,,187.66,190.54,,,Visualizer
moment,16.063,7.55,8.74,1.33,1.64,,187.43,190.35,,,Visualizer
moment,16.288,7.51,8.95,1.33,1.62,,187.43,190.25,,,Visualizer
moment,16.467,7.45,9.25,1.36,1.6,,187.32,190.3,,,Visualizer
moment,16.692,7.46,9.61,1.4,1.74,,187.26,190.35,,,Visualizer
moment,16.917,7.52,9.84,1.39,1.68,,187.03,190.25,,,Visualizer
moment,17.097,7.55,10.23,1.38,1.65,,187.08,190.25,,,Visualizer
moment,17.322,7.54,10.61,1.39,1.82,,186.97,190.3,,,Visualizer
moment,17.547,7.59,11.03,1.39,1.7,,186.91,190.17,,,Visualizer
moment,17.727,7.57,11.39,1.41,1.86,,186.91,190.1,,,Visualizer
moment,17.952,7.57,11.55,1.4,1.87,,187.03,190.06,,,Visualizer
moment,18.177,7.54,11.96,1.36,1.88,,186.97,190.01,,,Visualizer
moment,18.357,7.47,12.31,1.34,1.86,,186.85,190.02,,,Visualizer
moment,18.582,7.48,12.56,1.38,1.83,,187.03,189.93,,,Visualizer
moment,18.762,7.46,13.05,1.38,1.8,,186.97,189.86,,,Visualizer
moment,18.987,7.45,13.36,1.41,1.9,,187.08,189.92,,,Visualizer
moment,19.212,7.48,13.65,1.42,1.78,,187.32,189.92,,,Visualizer
moment,19.392,7.48,14.13,1.44,1.88,,187.08,189.79,,,Visualizer
moment,19.617,7.43,14.28,1.49,1.83,,187.2,189.76,,,Visualizer
moment,19.842,7.51,14.73,1.48,1.77,,187.14,189.79,,,Visualizer
moment,20.022,7.51,15.1,1.48,1.92,,187.61,189.6,,,Visualizer
moment,20.247,7.45,15.4,1.49,1.87,,187.2,189.56,,,Visualizer
moment,20.428,7.48,15.81,1.51,2.01,,187.43,189.58,,,Visualizer
moment,20.652,7.51,16.24,1.51,1.99,,187.32,189.51,,,Visualizer
moment,20.877,7.53,16.64,1.51,2.07,,187.49,189.58,,,Visualizer
moment,21.057,7.46,16.94,1.54,2.05,,187.2,189.38,,,Visualizer
moment,21.282,7.44,17.35,1.55,2.03,,187.43,189.31,,,Visualizer
moment,21.507,7.5,17.61,1.58,1.99,,187.32,189.31,,,Visualizer
moment,21.687,7.55,18.15,1.58,2.02,,187.32,189.22,,,Visualizer
moment,21.912,7.53,18.42,1.59,1.94,,187.66,189.21,,,Visualizer
moment,22.092,7.51,18.76,1.59,1.94,,187.61,189.21,,,Visualizer
moment,22.317,7.45,19.18,1.59,2.06,,187.84,189.3,,,Visualizer
moment,22.542,7.42,19.54,1.65,2.05,,187.73,189.29,,,Visualizer
moment,22.722,7.56,20.02,1.61,2.06,,187.73,189.15,,,Visualizer
moment,22.991,7.49,20.38,1.62,2.14,,187.9,188.98,,,Visualizer
moment,23.219,7.46,20.98,1.66,2.15,,187.96,188.93,,,Visualizer
moment,23.352,7.5,21.33,1.68,2.14,,188.02,189.0,,,Visualizer
moment,23.577,7.5,21.52,1.66,2.17,,188.19,189.0,,,Visualizer
moment,23.801,7.49,22.07,1.7,2.27,,188.31,188.86,,,Visualizer
moment,23.982,7.51,22.46,1.71,2.24,,188.14,188.97,,,Visualizer
moment,24.206,7.55,22.77,1.7,2.14,,188.31,188.87,,,Visualizer
moment,24.387,7.49,23.15,1.71,2.18,,188.42,188.88,,,Visualizer
moment,24.611,7.49,23.7,1.74,2.19,,188.42,188.85,,,Visualizer
moment,24.837,7.55,24.02,1.74,2.13,,188.6,188.76,,,Visualizer
moment,25.017,7.46,24.6,1.76,2.19,,188.54,188.66,,,Visualizer
moment,25.242,7.55,24.76,1.73,2.13,,188.66,188.62,,,Visualizer
moment,25.466,7.49,25.4,1.76,2.28,,188.78,188.66,,,Visualizer
moment,25.646,7.5,25.8,1.79,2.3,,188.78,188.65,,,Visualizer
moment,25.871,7.45,26.15,1.8,2.32,,188.49,188.57,,,Visualizer
moment,26.096,7.43,26.58,1.86,2.37,,188.6,188.61,,,Visualizer
moment,26.276,7.4,27.08,1.89,2.21,,188.78,188.61,,,Visualizer
moment,26.502,7.4,27.48,1.93,2.26,,188.49,188.6,,,Visualizer
moment,26.682,7.44,27.88,1.96,2.3,,188.78,188.57,,,Visualizer
moment,26.906,7.4,28.28,1.96,2.27,,188.66,188.48,,,Visualizer
moment,27.132,7.31,28.68,1.98,2.36,,188.78,188.54,,,Visualizer
moment,27.312,7.38,29.22,1.98,2.28,,188.72,188.37,,,Visualizer
moment,27.536,7.37,29.6,1.99,2.27,,188.95,188.39,,,Visualizer
moment,27.761,7.35,30.05,2.01,2.37,,188.9,188.44,,,Visualizer
moment,27.941,7.3,30.41,2.04,2.34,,188.84,188.28,,,Visualizer
moment,28.166,7.3,30.98,2.02,2.31,,189.01,188.25,,,Visualizer
