information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.636,1.37,0.0,7.94,0.0,,92.29,92.66,,,Visualizer
moment,4.816,1.55,0.0,7.93,0.0,,92.29,92.73,,,Visualizer
moment,5.096,1.77,0.0,7.91,0.0,,92.12,92.82,,,Visualizer
moment,5.273,2.03,0.0,7.89,0.0,,92.19,92.81,,,Visualizer
moment,5.445,2.33,0.0,7.87,0.0,,92.26,92.8,,,Visualizer
moment,5.672,2.68,0.0,7.8,0.0,,92.16,92.86,,,Visualizer
moment,5.894,3.04,0.0,7.51,0.0,,92.09,92.73,,,Visualizer
moment,6.074,3.33,0.0,6.96,0.0,,92.12,92.81,,,Visualizer
moment,6.346,3.55,0.0,6.25,0.0,,92.05,92.88,,,Visualizer
moment,6.478,3.62,0.0,5.54,0.0,,91.89,92.84,,,Visualizer
moment,6.705,3.64,0.0,4.86,0.0,,91.79,92.87,,,Visualizer
moment,6.931,3.61,0.0,4.15,0.0,,91.52,92.82,,,Visualizer
moment,7.109,3.55,0.0,3.63,0.0,,91.09,92.84,,,Visualizer
moment,7.354,3.5,0.0,3.12,0.0,,90.85,92.85,,,Visualizer
moment,7.558,3.42,0.2,2.69,0.17,,90.52,92.71,,,Visualizer
moment,7.738,3.35,0.2,2.31,0.17,,90.16,92.7,,,Visualizer
moment,7.963,3.33,0.2,2.04,0.17,,90.02,92.67,,,Visualizer
moment,8.143,3.34,0.4,1.87,0.33,,89.59,92.67,,,Visualizer
moment,8.373,3.31,0.5,1.73,0.42,,89.43,92.71,,,Visualizer
moment,8.593,3.33,0.7,1.55,0.33,,89.0,92.66,,,Visualizer
moment,8.818,3.29,0.9,1.44,0.58,,88.83,92.7,,,Visualizer
moment,8.998,3.31,0.9,1.35,0.58,,88.6,92.67,,,Visualizer
moment,9.223,3.29,1.0,1.26,0.67,,88.27,92.58,,,Visualizer
moment,9.406,3.27,1.4,1.25,0.75,,88.24,92.58,,,Visualizer
moment,9.629,3.28,1.7,1.23,1.0,,87.88,92.52,,,Visualizer
moment,9.854,3.28,1.8,1.13,0.92,,87.75,92.53,,,Visualizer
moment,10.032,3.23,1.8,1.09,0.75,,87.55,92.43,,,Visualizer
moment,10.261,3.24,1.7,1.05,0.67,,87.49,92.41,,,Visualizer
moment,10.439,3.2,2.2,1.09,0.58,,87.36,92.45,,,Visualizer
moment,10.663,3.23,2.4,1.06,0.58,,87.2,92.42,,,Visualizer
moment,10.898,3.19,2.5,1.02,0.58,,86.9,92.31,,,Visualizer
moment,11.068,3.17,2.7,1.0,0.75,,86.77,92.29,,,Visualizer
moment,11.296,3.17,2.7,1.01,0.75,,86.54,92.29,,,Visualizer
moment,11.522,3.16,2.9,1.04,1.0,,86.54,92.27,,,Visualizer
moment,11.709,3.17,2.9,0.99,0.75,,86.41,92.22,,,Visualizer
moment,11.932,3.12,3.1,1.02,0.58,,86.28,92.25,,,Visualizer
moment,12.104,3.13,3.3,1.02,0.67,,86.21,92.21,,,Visualizer
moment,12.331,3.12,3.5,1.02,0.67,,86.15,92.12,,,Visualizer
moment,12.556,3.11,3.8,1.02,0.75,,86.05,92.09,,,Visualizer
moment,12.734,3.1,3.8,1.05,0.75,,86.02,92.11,,,Visualizer
moment,12.959,3.09,4.1,1.06,1.0,,85.96,92.03,,,Visualizer
moment,13.184,3.08,4.2,1.08,0.92,,85.89,92.04,,,Visualizer
moment,13.364,3.07,4.5,1.05,0.83,,85.86,91.96,,,Visualizer
moment,13.597,3.05,4.5,1.06,0.67,,85.6,91.96,,,Visualizer
moment,13.771,3.06,4.7,1.06,0.75,,85.57,91.98,,,Visualizer
moment,14.056,3.05,5.0,1.12,0.75,,85.63,91.88,,,Visualizer
moment,14.22,3.05,5.1,1.17,0.75,,85.6,91.82,,,Visualizer
moment,14.4,3.12,5.3,1.17,0.84,,85.5,91.81,,,Visualizer
moment,14.63,3.23,5.4,1.31,0.75,,85.44,91.74,,,Visualizer
moment,14.852,3.33,5.5,1.4,0.84,,85.24,91.73,,,Visualizer
moment,15.032,3.45,5.9,1.51,0.84,,85.21,91.71,,,Visualizer
moment,15.256,3.64,6.1,1.63,0.92,,85.14,91.66,,,Visualizer
moment,15.491,3.82,6.5,1.78,1.17,,84.98,91.61,,,Visualizer
moment,15.664,4.0,6.7,1.9,1.17,,84.95,91.53,,,Visualizer
moment,15.884,4.23,6.8,1.99,1.17,,84.79,91.48,,,Visualizer
moment,16.062,4.43,6.9,2.17,1.0,,84.75,91.41,,,Visualizer
moment,16.289,4.72,7.5,2.25,1.5,,84.4,91.4,,,Visualizer
moment,16.513,4.94,7.6,2.39,1.25,,84.34,91.34,,,Visualizer
moment,16.694,5.17,8.1,2.53,1.34,,84.21,91.24,,,Visualizer
moment,16.918,5.59,8.3,2.49,1.34,,84.14,91.15,,,Visualizer
moment,17.143,5.86,9.0,2.51,1.75,,84.01,91.07,,,Visualizer
moment,17.325,6.19,9.0,2.48,1.34,,83.98,91.04,,,Visualizer
moment,17.548,6.47,9.7,2.44,1.75,,83.85,90.98,,,Visualizer
moment,17.728,6.7,9.5,2.41,1.5,,83.82,90.85,,,Visualizer
moment,17.953,6.83,10.6,2.44,2.09,,83.79,90.72,,,Visualizer
moment,18.178,7.03,10.9,2.46,1.84,,83.75,90.63,,,Visualizer
moment,18.358,7.4,10.9,2.43,1.59,,83.79,90.53,,,Visualizer
moment,18.583,7.38,11.7,2.53,1.84,,84.01,90.4,,,Visualizer
moment,18.811,7.77,11.9,2.58,1.67,,83.88,90.35,,,Visualizer
moment,18.987,8.27,12.6,2.56,2.09,,84.04,90.28,,,Visualizer
moment,19.213,8.4,12.9,2.55,1.84,,84.14,90.09,,,Visualizer
moment,19.393,8.54,13.7,2.55,2.34,,84.24,90.06,,,Visualizer
moment,19.663,8.68,14.0,2.51,2.67,,84.24,90.08,,,Visualizer
moment,19.843,8.91,14.5,2.42,2.34,,84.27,89.89,,,Visualizer
moment,20.023,9.0,14.7,2.39,2.34,,84.17,89.85,,,Visualizer
moment,20.249,9.21,15.3,2.33,2.67,,84.24,89.81,,,Visualizer
moment,20.473,9.37,15.7,2.33,2.34,,83.98,89.72,,,Visualizer
moment,20.653,9.53,16.6,2.25,2.17,,83.82,89.58,,,Visualizer
moment,20.879,9.57,17.5,2.2,2.51,,83.88,89.58,,,Visualizer
moment,21.103,9.53,17.6,2.19,2.42,,83.79,89.48,,,Visualizer
moment,21.286,9.54,17.8,2.16,2.09,,83.82,89.42,,,Visualizer
moment,21.51,9.61,18.7,2.13,2.51,,83.82,89.37,,,Visualizer
moment,21.689,9.6,19.1,2.1,2.25,,83.85,89.34,,,Visualizer
moment,21.915,9.6,19.5,2.09,2.17,,83.75,89.27,,,Visualizer
moment,22.138,9.63,20.2,2.04,2.17,,83.88,89.13,,,Visualizer
moment,22.318,9.53,20.4,2.05,2.17,,83.95,89.09,,,Visualizer
moment,22.546,9.64,21.1,1.98,2.0,,83.98,89.06,,,Visualizer
moment,22.771,9.51,21.7,1.97,2.17,,84.08,88.94,,,Visualizer
moment,22.995,9.63,22.1,2.0,2.17,,84.11,88.91,,,Visualizer
moment,23.218,9.64,22.8,2.03,2.17,,84.04,88.84,,,Visualizer
moment,23.352,9.67,23.5,2.03,2.59,,84.24,88.82,,,Visualizer
moment,23.578,9.67,23.7,2.06,2.34,,84.24,88.76,,,Visualizer
moment,23.803,9.68,24.3,2.03,2.42,,84.24,88.69,,,Visualizer
moment,23.986,9.58,24.8,2.02,2.42,,84.37,88.64,,,Visualizer
moment,24.209,9.59,25.3,2.02,2.42,,84.4,88.56,,,Visualizer
moment,24.434,9.62,25.8,1.99,2.34,,84.62,88.53,,,Visualizer
moment,24.613,9.59,26.3,1.99,2.17,,84.69,88.47,,,Visualizer
moment,24.838,9.67,26.8,2.0,2.09,,84.75,88.4,,,Visualizer
moment,25.065,9.67,27.2,2.04,2.0,,84.89,88.41,,,Visualizer
moment,25.245,9.65,27.8,2.03,2.09,,84.92,88.38,,,Visualizer
moment,25.472,9.54,28.2,2.05,2.17,,84.95,88.34,,,Visualizer
moment,25.693,9.67,28.8,2.05,2.26,,84.95,88.34,,,Visualizer
moment,25.873,9.7,29.4,2.04,2.42,,85.11,88.26,,,Visualizer
moment,26.1,9.58,29.9,2.04,2.34,,85.02,88.29,,,Visualizer
moment,26.324,9.6,30.3,2.06,2.51,,85.14,88.24,,,Visualizer
moment,26.506,9.66,30.7,2.05,2.09,,85.02,88.14,,,Visualizer
moment,26.731,9.63,31.1,2.05,1.92,,85.14,88.15,,,Visualizer
moment,26.914,9.6,31.5,2.07,1.75,,85.34,88.1,,,Visualizer
moment,27.133,9.54,32.1,2.03,1.84,,85.3,88.1,,,Visualizer
moment,27.313,9.37,32.3,2.06,2.09,,85.37,88.08,,,Visualizer
moment,27.54,9.66,32.9,2.09,2.01,,85.37,88.05,,,Visualizer
moment,27.763,9.65,33.4,2.05,2.09,,85.4,88.03,,,Visualizer
moment,27.942,9.49,33.8,2.09,2.09,,85.4,87.99,,,Visualizer
moment,28.221,9.58,34.1,2.1,2.01,,85.54,87.96,,,Visualizer
