information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.104,1.74,1.31,0.79,0.69,,95.49,95.77,,,Visualizer
moment,7.33,1.74,1.3,0.75,0.68,,95.52,95.71,,,Visualizer
moment,7.51,1.75,1.37,0.6,0.59,,95.45,95.65,,,Visualizer
moment,7.736,1.68,1.54,0.46,0.54,,95.35,95.63,,,Visualizer
moment,7.96,1.64,1.77,0.36,0.68,,95.35,95.65,,,Visualizer
moment,8.23,1.62,1.84,0.28,0.51,,95.49,95.64,,,Visualizer
moment,8.365,1.59,1.85,0.22,0.52,,95.39,95.54,,,Visualizer
moment,8.545,1.56,1.85,0.17,0.28,,95.49,95.57,,,Visualizer
moment,8.861,1.55,2.11,0.13,0.48,,95.49,95.54,,,Visualizer
moment,8.961,1.53,2.11,0.1,0.48,,95.42,95.49,,,Visualizer
moment,9.179,1.51,2.1,0.08,0.31,,95.39,95.43,,,Visualizer
moment,9.49,1.49,2.21,0.06,0.34,,95.45,95.44,,,Visualizer
moment,9.625,1.48,2.29,0.05,0.41,,95.52,95.46,,,Visualizer
moment,9.805,1.46,2.28,0.04,0.18,,95.49,95.37,,,Visualizer
moment,10.03,1.45,2.46,0.03,0.33,,95.42,95.3,,,Visualizer
moment,10.21,1.44,2.37,0.02,0.25,,95.42,95.28,,,Visualizer
moment,10.435,1.47,2.37,0.18,0.24,,95.45,95.33,,,Visualizer
moment,10.615,1.59,2.39,0.38,0.17,,95.42,95.29,,,Visualizer
moment,10.84,1.7,2.59,0.61,0.29,,95.32,95.23,,,Visualizer
moment,11.065,1.89,2.54,0.87,0.07,,94.94,95.28,,,Visualizer
moment,11.291,2.11,2.71,1.16,0.32,,94.39,95.23,,,Visualizer
moment,11.47,2.38,2.71,1.46,0.32,,93.91,95.24,,,Visualizer
moment,11.697,2.72,2.72,1.74,0.31,,93.4,95.26,,,Visualizer
moment,11.875,3.07,2.76,1.94,0.16,,92.86,95.22,,,Visualizer
moment,12.1,3.4,2.88,2.02,0.31,,92.56,95.24,,,Visualizer
moment,12.327,3.64,3.07,2.01,0.44,,92.16,95.27,,,Visualizer
moment,12.505,3.83,3.08,2.05,0.35,,91.92,95.2,,,Visualizer
moment,12.73,4.08,3.5,2.05,0.74,,91.82,95.26,,,Visualizer
moment,12.955,4.38,3.93,2.13,1.1,,91.79,95.24,,,Visualizer
moment,13.135,4.7,4.31,2.15,1.34,,92.02,95.2,,,Visualizer
moment,13.361,4.9,4.54,2.15,1.38,,92.16,95.17,,,Visualizer
moment,13.54,5.08,5.0,2.14,1.63,,92.49,95.17,,,Visualizer
moment,13.811,5.26,5.73,2.17,1.82,,92.76,95.1,,,Visualizer
moment,13.99,5.4,5.93,2.23,1.87,,93.03,95.0,,,Visualizer
moment,14.17,5.54,6.31,2.2,1.87,,93.37,95.02,,,Visualizer
moment,14.396,5.59,6.82,2.22,2.14,,93.44,94.93,,,Visualizer
moment,14.621,5.65,7.34,2.27,2.19,,93.47,94.9,,,Visualizer
moment,14.8,5.74,7.8,2.28,2.37,,93.5,94.76,,,Visualizer
moment,15.028,5.74,8.42,2.33,2.52,,93.4,94.77,,,Visualizer
moment,15.204,5.83,8.93,2.39,2.61,,93.3,94.72,,,Visualizer
moment,15.43,5.82,9.58,2.38,2.87,,93.17,94.69,,,Visualizer
moment,15.655,5.84,10.12,2.43,2.76,,93.13,94.73,,,Visualizer
moment,15.88,5.91,10.78,2.48,2.79,,93.0,94.72,,,Visualizer
moment,16.06,5.9,11.36,2.49,2.76,,92.83,94.74,,,Visualizer
moment,16.285,5.93,12.0,2.54,2.88,,92.86,94.7,,,Visualizer
moment,16.51,5.94,12.57,2.56,2.8,,92.76,94.64,,,Visualizer
moment,16.689,5.97,13.3,2.61,2.98,,92.83,94.64,,,Visualizer
moment,16.87,5.96,13.95,2.64,2.97,,92.86,94.62,,,Visualizer
moment,17.189,5.96,14.94,2.67,3.04,,92.59,94.54,,,Visualizer
moment,17.32,5.99,15.24,2.7,3.04,,92.8,94.52,,,Visualizer
moment,17.504,5.95,15.93,2.75,3.15,,92.62,94.52,,,Visualizer
moment,17.725,6.0,16.31,2.76,3.16,,92.66,94.44,,,Visualizer
moment,17.95,5.94,17.32,2.82,3.47,,92.7,94.41,,,Visualizer
moment,18.13,5.96,18.05,2.81,3.54,,92.59,94.33,,,Visualizer
moment,18.45,5.92,19.03,2.84,3.55,,92.76,94.28,,,Visualizer
moment,18.562,5.91,19.73,2.86,3.56,,92.59,94.26,,,Visualizer
moment,18.76,5.94,20.1,2.86,3.55,,92.7,94.24,,,Visualizer
moment,18.985,5.86,20.79,2.89,3.25,,92.73,94.19,,,Visualizer
moment,19.165,5.9,21.49,2.92,3.22,,92.66,94.17,,,Visualizer
moment,19.394,5.87,22.6,2.94,3.35,,92.7,94.13,,,Visualizer
moment,19.618,5.85,23.25,2.97,3.3,,92.62,94.13,,,Visualizer
moment,19.795,5.83,23.68,2.97,3.35,,92.62,94.09,,,Visualizer
moment,20.021,5.8,24.34,2.98,3.33,,92.59,94.0,,,Visualizer
moment,20.199,5.81,25.05,2.98,3.34,,92.62,93.99,,,Visualizer
moment,20.425,5.76,25.75,2.96,3.33,,92.73,93.99,,,Visualizer
moment,20.65,5.73,26.83,3.02,3.36,,92.49,93.95,,,Visualizer
moment,20.875,5.74,27.59,3.03,3.66,,92.62,93.9,,,Visualizer
moment,21.055,5.68,28.26,3.08,3.67,,92.66,93.93,,,Visualizer
moment,21.284,5.68,29.03,3.09,3.73,,92.66,93.89,,,Visualizer
moment,21.46,5.67,29.38,3.1,3.71,,92.56,93.82,,,Visualizer
moment,21.685,5.67,30.07,3.1,3.71,,92.62,93.82,,,Visualizer
moment,21.864,5.61,30.82,3.14,3.74,,92.52,93.75,,,Visualizer
moment,22.135,5.62,31.88,3.16,3.39,,92.49,93.74,,,Visualizer
moment,22.316,5.61,32.59,3.15,3.34,,92.59,93.75,,,Visualizer
moment,22.54,5.52,33.35,3.18,3.39,,92.46,93.7,,,Visualizer
moment,22.72,5.55,34.06,3.16,3.39,,92.46,93.66,,,Visualizer
moment,22.948,5.44,34.73,3.21,3.36,,92.52,93.67,,,Visualizer
moment,23.17,5.44,35.52,3.26,3.41,,92.46,93.65,,,Visualizer
moment,23.349,5.53,36.17,3.24,3.36,,92.46,93.63,,,Visualizer
moment,23.575,5.42,36.94,3.29,3.36,,92.39,93.59,,,Visualizer
moment,23.807,5.39,37.27,3.33,3.35,,92.32,93.52,,,Visualizer
moment,23.98,5.36,38.33,3.38,3.73,,92.43,93.53,,,Visualizer
moment,24.206,5.4,39.06,3.39,3.66,,92.46,93.47,,,Visualizer
moment,24.385,5.37,39.41,3.42,3.65,,92.39,93.45,,,Visualizer
moment,24.612,5.29,40.49,3.46,3.67,,92.43,93.43,,,Visualizer
moment,24.835,5.33,41.19,3.47,3.67,,92.49,93.44,,,Visualizer
moment,25.015,5.23,41.95,3.55,3.39,,92.49,93.42,,,Visualizer
