information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.611,1.01,-0.1,0.0,-0.02,,87.55,84.72,,,Visualizer
moment,13.787,1.01,-0.1,0.0,-0.02,,87.42,84.69,,,Visualizer
moment,14.061,1.01,-0.1,0.0,0.02,,87.42,84.59,,,Visualizer
moment,14.179,1.01,-0.1,0.0,0.0,,87.48,84.62,,,Visualizer
moment,14.398,1.01,-0.1,0.0,0.0,,87.35,84.61,,,Visualizer
moment,14.586,1.01,-0.2,0.0,-0.02,,87.35,84.59,,,Visualizer
moment,14.81,1.01,-0.2,0.0,-0.02,,87.32,84.63,,,Visualizer
moment,14.998,1.02,-0.2,0.0,-0.02,,87.32,84.6,,,Visualizer
moment,15.261,1.02,-0.2,0.0,-0.02,,87.19,84.6,,,Visualizer
moment,15.411,1.03,-0.2,0.0,-0.02,,87.19,84.56,,,Visualizer
moment,15.636,1.03,-0.2,0.0,-0.02,,86.99,84.49,,,Visualizer
moment,15.862,1.04,-0.2,0.0,-0.02,,86.96,84.53,,,Visualizer
moment,16.049,1.05,-0.2,0.0,-0.02,,86.83,84.47,,,Visualizer
moment,16.274,1.06,-0.2,0.0,-0.02,,86.61,84.46,,,Visualizer
moment,16.487,1.06,-0.2,0.0,-0.02,,86.38,84.44,,,Visualizer
moment,16.685,1.07,-0.2,0.0,-0.02,,86.18,84.46,,,Visualizer
moment,16.91,1.08,-0.2,0.0,-0.02,,86.02,84.54,,,Visualizer
moment,17.098,1.1,-0.2,0.0,-0.02,,85.7,84.5,,,Visualizer
moment,17.286,1.12,-0.2,0.0,-0.02,,85.4,84.44,,,Visualizer
moment,17.528,1.14,-0.2,0.0,-0.02,,85.34,84.39,,,Visualizer
moment,17.735,1.16,-0.2,0.0,-0.02,,85.05,84.37,,,Visualizer
moment,17.926,1.16,-0.2,0.0,-0.02,,85.05,84.39,,,Visualizer
moment,18.17,1.17,-0.2,0.0,-0.02,,85.05,84.35,,,Visualizer
moment,18.336,1.18,-0.2,0.0,-0.02,,85.02,84.4,,,Visualizer
moment,18.563,1.22,-0.2,0.0,-0.02,,85.05,84.31,,,Visualizer
moment,18.805,1.24,-0.2,0.0,-0.02,,85.18,84.33,,,Visualizer
moment,19.011,1.27,-0.2,0.0,-0.02,,85.3,84.4,,,Visualizer
moment,19.161,1.28,-0.2,0.0,-0.02,,85.4,84.31,,,Visualizer
moment,19.386,1.3,-0.2,0.0,-0.02,,85.47,84.27,,,Visualizer
moment,19.61,1.32,-0.2,0.0,-0.02,,85.44,84.34,,,Visualizer
moment,19.798,1.33,-0.2,0.0,-0.02,,85.66,84.32,,,Visualizer
moment,20.101,1.36,-0.2,0.0,-0.02,,85.57,84.31,,,Visualizer
moment,20.248,1.39,-0.2,0.0,-0.02,,85.82,84.31,,,Visualizer
moment,20.436,1.41,-0.2,0.0,-0.02,,85.73,84.3,,,Visualizer
moment,20.661,1.43,-0.2,0.0,-0.02,,85.95,84.31,,,Visualizer
moment,20.852,1.45,-0.2,0.0,0.0,,85.95,84.36,,,Visualizer
moment,21.073,1.47,-0.2,0.0,0.0,,86.08,84.36,,,Visualizer
moment,21.261,1.51,-0.2,0.0,0.0,,86.18,84.28,,,Visualizer
moment,21.513,1.53,-0.2,0.0,0.0,,86.25,84.35,,,Visualizer
moment,21.711,1.54,-0.2,0.0,0.0,,86.47,84.36,,,Visualizer
moment,21.901,1.55,-0.2,0.0,0.0,,86.51,84.41,,,Visualizer
moment,22.086,1.56,-0.2,0.0,0.0,,86.61,84.34,,,Visualizer
moment,22.31,1.56,-0.2,0.0,0.0,,86.64,84.43,,,Visualizer
moment,22.498,1.56,-0.2,0.0,0.0,,86.89,84.46,,,Visualizer
moment,22.761,1.59,-0.2,0.0,0.0,,86.96,84.38,,,Visualizer
moment,22.911,1.62,-0.2,0.0,0.0,,87.16,84.47,,,Visualizer
moment,23.135,1.64,-0.2,0.0,0.0,,87.29,84.46,,,Visualizer
moment,23.36,1.65,-0.2,0.0,0.0,,87.48,84.5,,,Visualizer
moment,23.548,1.65,-0.2,0.0,0.0,,87.71,84.56,,,Visualizer
moment,23.811,1.65,-0.2,0.0,0.0,,87.88,84.51,,,Visualizer
moment,23.984,1.65,-0.2,0.0,0.0,,88.04,84.53,,,Visualizer
moment,24.186,1.64,-0.2,0.0,0.0,,88.14,84.59,,,Visualizer
moment,24.41,1.62,-0.2,0.0,0.0,,88.3,84.63,,,Visualizer
moment,24.621,1.61,-0.2,0.0,0.0,,88.46,84.64,,,Visualizer
moment,24.786,1.6,-0.2,0.0,0.0,,88.5,84.69,,,Visualizer
moment,25.019,1.6,-0.2,0.0,0.0,,88.66,84.75,,,Visualizer
moment,25.31,1.6,-0.2,0.0,0.0,,88.89,84.76,,,Visualizer
moment,25.46,1.61,-0.2,0.0,0.0,,88.86,84.7,,,Visualizer
moment,25.658,1.59,-0.2,0.0,0.0,,89.02,84.71,,,Visualizer
moment,25.835,1.58,-0.2,0.0,0.0,,88.92,84.75,,,Visualizer
moment,26.06,1.59,-0.2,0.0,0.0,,88.96,84.76,,,Visualizer
moment,26.248,1.58,-0.2,0.0,0.0,,89.05,84.83,,,Visualizer
moment,26.561,1.57,-0.2,0.0,0.0,,89.05,84.83,,,Visualizer
moment,26.661,1.56,-0.2,0.0,0.0,,89.09,84.81,,,Visualizer
moment,26.886,1.56,-0.2,0.0,0.0,,89.22,84.82,,,Visualizer
moment,27.11,1.56,-0.2,0.0,0.0,,89.09,84.78,,,Visualizer
moment,27.298,1.55,-0.2,0.0,0.0,,89.15,84.81,,,Visualizer
moment,27.587,1.55,-0.2,0.0,0.0,,89.02,84.89,,,Visualizer
moment,27.753,1.54,-0.2,0.0,0.0,,89.19,84.85,,,Visualizer
moment,27.935,1.53,-0.2,0.0,0.0,,89.12,84.81,,,Visualizer
moment,28.16,1.52,-0.2,0.0,0.0,,89.15,84.84,,,Visualizer
moment,28.364,1.52,-0.2,0.0,0.0,,89.15,84.86,,,Visualizer
moment,28.619,1.52,-0.2,0.0,0.0,,89.35,84.9,,,Visualizer
moment,28.761,1.51,-0.2,0.0,0.0,,89.12,84.87,,,Visualizer
moment,29.005,1.5,-0.2,0.0,0.0,,89.29,84.9,,,Visualizer
moment,29.211,1.49,-0.2,0.0,0.0,,89.25,84.87,,,Visualizer
moment,29.398,1.49,-0.2,0.0,0.0,,89.25,84.87,,,Visualizer
moment,29.585,1.48,-0.2,0.0,0.0,,89.09,84.9,,,Visualizer
moment,29.81,1.49,-0.2,0.0,0.0,,89.32,84.8,,,Visualizer
moment,29.998,1.48,-0.2,0.0,0.0,,89.22,84.88,,,Visualizer
moment,30.285,1.48,-0.2,0.0,0.0,,89.25,84.89,,,Visualizer
moment,30.448,1.47,-0.2,0.0,0.0,,89.19,84.85,,,Visualizer
moment,30.636,1.46,-0.2,0.0,0.0,,89.19,84.87,,,Visualizer
moment,30.86,1.46,-0.2,0.0,0.0,,89.19,84.84,,,Visualizer
moment,31.064,1.45,-0.2,0.0,0.0,,89.19,84.89,,,Visualizer
moment,31.273,1.45,-0.2,0.0,0.0,,89.12,84.94,,,Visualizer
moment,31.46,1.44,-0.2,0.0,0.0,,89.25,84.9,,,Visualizer
moment,31.76,1.44,-0.2,0.0,0.0,,89.35,84.92,,,Visualizer
moment,31.91,1.44,-0.2,0.0,0.0,,89.22,84.91,,,Visualizer
moment,32.102,1.43,-0.2,0.0,0.0,,89.12,84.86,,,Visualizer
moment,32.285,1.42,-0.2,0.0,0.0,,89.22,84.86,,,Visualizer
moment,32.51,1.42,-0.2,0.0,0.0,,89.29,84.9,,,Visualizer
moment,32.736,1.42,-0.2,0.0,0.0,,89.22,84.85,,,Visualizer
moment,32.923,1.41,-0.2,0.0,0.0,,89.22,84.85,,,Visualizer
moment,33.147,1.41,-0.2,0.0,0.0,,89.22,84.89,,,Visualizer
moment,33.335,1.41,-0.2,0.0,0.0,,89.29,84.84,,,Visualizer
moment,33.56,1.41,-0.2,0.0,0.0,,89.29,84.9,,,Visualizer
moment,33.767,1.4,-0.2,0.0,0.0,,89.09,84.89,,,Visualizer
moment,33.973,1.39,-0.2,0.0,0.0,,89.25,84.87,,,Visualizer
moment,34.164,1.39,-0.2,0.06,0.0,,89.19,84.89,,,Visualizer
moment,34.411,1.38,-0.2,0.31,0.0,,89.22,84.83,,,Visualizer
moment,34.61,1.38,-0.2,0.65,0.0,,89.15,84.84,,,Visualizer
moment,34.799,1.42,-0.2,0.99,0.0,,89.35,84.88,,,Visualizer
moment,35.023,1.44,-0.2,1.3,0.0,,89.25,84.85,,,Visualizer
moment,35.248,1.47,-0.2,1.56,0.0,,89.38,84.89,,,Visualizer
moment,35.444,1.47,-0.2,1.82,0.0,,89.45,84.9,,,Visualizer
moment,35.66,1.45,-0.2,2.04,0.0,,89.52,84.85,,,Visualizer
moment,35.848,1.44,-0.2,2.13,0.0,,89.58,84.91,,,Visualizer
moment,36.11,1.44,-0.2,2.22,0.0,,89.58,84.95,,,Visualizer
moment,36.26,1.46,-0.2,2.28,0.0,,89.71,84.91,,,Visualizer
moment,36.488,1.45,-0.2,2.33,0.0,,89.78,84.9,,,Visualizer
moment,36.673,1.45,-0.2,2.38,0.0,,89.75,84.97,,,Visualizer
moment,36.898,1.47,-0.2,2.41,0.0,,89.91,84.95,,,Visualizer
moment,37.085,1.51,-0.2,2.43,0.0,,89.95,84.89,,,Visualizer
moment,37.31,1.58,-0.2,2.47,0.0,,89.88,84.94,,,Visualizer
moment,37.523,1.7,-0.2,2.47,0.0,,89.98,84.99,,,Visualizer
moment,37.778,1.81,-0.2,2.47,0.0,,90.11,85.05,,,Visualizer
moment,37.931,1.93,-0.2,2.44,0.0,,90.11,85.09,,,Visualizer
moment,38.161,2.11,-0.2,2.47,0.0,,90.57,85.11,,,Visualizer
moment,38.36,2.29,-0.2,2.48,0.0,,90.87,85.37,,,Visualizer
moment,38.564,2.43,-0.2,2.52,0.0,,91.07,85.67,,,Visualizer
moment,38.773,2.61,-0.2,2.52,0.0,,91.11,85.91,,,Visualizer
moment,38.96,2.79,-0.2,2.51,0.0,,91.44,86.27,,,Visualizer
moment,39.187,3.03,-0.2,2.54,0.0,,91.67,86.61,,,Visualizer
moment,39.41,3.23,-0.2,2.55,0.0,,92.0,86.88,,,Visualizer
moment,39.597,3.43,-0.2,2.59,0.0,,92.14,87.15,,,Visualizer
moment,39.785,3.6,-0.2,2.56,0.0,,92.61,87.5,,,Visualizer
moment,40.017,3.77,-0.2,2.55,0.0,,93.18,87.79,,,Visualizer
moment,40.235,4.0,-0.2,2.5,0.0,,93.52,88.02,,,Visualizer
moment,40.482,4.18,-0.2,2.5,0.0,,94.09,88.29,,,Visualizer
moment,40.654,4.34,-0.2,2.46,0.0,,94.39,88.51,,,Visualizer
moment,40.835,4.56,-0.2,2.48,0.0,,94.7,88.71,,,Visualizer
moment,41.06,4.8,-0.2,2.46,0.0,,94.94,88.97,,,Visualizer
moment,41.258,5.11,-0.2,2.42,0.0,,95.01,89.16,,,Visualizer
moment,41.518,5.48,-0.2,2.37,0.0,,95.07,89.37,,,Visualizer
moment,41.677,5.93,-0.1,2.36,0.02,,95.07,89.53,,,Visualizer
moment,41.903,6.43,-0.2,2.34,0.0,,94.91,89.69,,,Visualizer
moment,42.11,7.0,-0.2,2.3,0.0,,94.84,89.88,,,Visualizer
moment,42.299,7.66,-0.1,2.25,0.02,,94.73,90.07,,,Visualizer
moment,42.56,8.11,-0.1,2.03,0.02,,94.53,90.19,,,Visualizer
moment,42.747,8.23,-0.1,1.73,0.02,,94.53,90.34,,,Visualizer
moment,42.956,8.19,-0.1,1.6,0.02,,94.23,90.53,,,Visualizer
moment,43.123,8.32,0.0,1.41,0.03,,94.29,90.66,,,Visualizer
moment,43.385,8.31,0.0,1.21,0.03,,94.16,90.73,,,Visualizer
moment,43.609,8.32,0.1,1.12,0.05,,94.05,90.76,,,Visualizer
moment,43.759,8.34,0.2,1.03,0.06,,94.02,90.87,,,Visualizer
moment,43.985,8.42,0.2,0.95,0.06,,94.02,90.99,,,Visualizer
moment,44.221,8.41,0.3,0.87,0.08,,93.99,90.99,,,Visualizer
moment,44.397,8.3,0.5,0.82,0.11,,93.92,91.11,,,Visualizer
moment,44.604,8.41,0.6,0.74,0.13,,93.79,91.22,,,Visualizer
moment,44.809,8.3,0.8,0.71,0.16,,93.92,91.15,,,Visualizer
moment,45.007,8.34,0.8,0.71,0.16,,93.79,91.28,,,Visualizer
moment,45.223,8.38,0.8,0.63,0.16,,93.72,91.32,,,Visualizer
moment,45.411,8.32,1.0,0.64,0.19,,93.68,91.39,,,Visualizer
moment,45.635,8.34,1.3,0.57,0.24,,93.75,91.38,,,Visualizer
moment,45.859,8.21,1.3,0.66,0.24,,93.79,91.39,,,Visualizer
moment,46.047,8.53,1.6,0.56,0.29,,93.75,91.43,,,Visualizer
moment,46.28,8.3,1.7,0.6,0.31,,93.72,91.48,,,Visualizer
moment,46.46,8.41,1.8,0.5,0.32,,93.82,91.47,,,Visualizer
moment,46.689,8.29,2.0,0.57,0.35,,93.65,91.45,,,Visualizer
moment,46.919,8.43,2.0,0.52,0.35,,93.72,91.51,,,Visualizer
moment,47.101,8.3,2.2,0.54,0.39,,93.62,91.54,,,Visualizer
moment,47.303,8.28,2.3,0.6,0.4,,93.65,91.6,,,Visualizer
moment,47.509,8.48,2.3,0.52,0.4,,93.58,91.63,,,Visualizer
moment,47.735,8.31,2.5,0.63,0.43,,93.48,91.69,,,Visualizer
moment,47.923,8.62,2.5,0.54,0.42,,93.41,91.68,,,Visualizer
moment,48.147,8.34,2.7,0.6,0.47,,93.58,91.71,,,Visualizer
moment,48.338,8.43,2.8,0.58,0.48,,93.35,91.7,,,Visualizer
moment,48.56,8.53,2.8,0.53,0.47,,93.31,91.75,,,Visualizer
moment,48.753,8.31,3.0,0.6,0.5,,93.18,91.84,,,Visualizer
moment,49.017,8.62,2.9,0.5,0.48,,93.18,91.85,,,Visualizer
moment,49.16,8.22,3.4,0.57,0.56,,93.11,91.9,,,Visualizer
moment,49.385,8.39,3.4,0.51,0.55,,93.01,91.92,,,Visualizer
moment,49.632,8.27,3.4,0.54,0.55,,92.84,91.91,,,Visualizer
moment,49.835,8.27,3.7,0.58,0.58,,92.84,91.93,,,Visualizer
moment,50.059,8.3,3.7,0.54,0.59,,92.74,92.0,,,Visualizer
moment,50.274,8.31,4.0,0.62,0.61,,92.67,92.03,,,Visualizer
moment,50.442,8.43,4.1,0.59,0.61,,92.61,92.01,,,Visualizer
moment,50.676,8.31,4.1,0.59,0.59,,92.51,92.11,,,Visualizer
moment,50.847,8.34,4.3,0.6,0.59,,92.54,92.1,,,Visualizer
moment,51.072,8.27,4.3,0.58,0.56,,92.27,92.16,,,Visualizer
moment,51.259,8.39,4.5,0.66,0.59,,92.24,92.18,,,Visualizer
moment,51.485,8.6,5.0,0.54,0.64,,92.14,92.12,,,Visualizer
moment,51.71,8.22,5.0,0.64,0.64,,92.07,92.15,,,Visualizer
moment,51.897,8.51,5.1,0.54,0.61,,91.97,92.24,,,Visualizer
moment,52.085,8.28,5.2,0.65,0.63,,91.9,92.25,,,Visualizer
moment,52.332,8.53,5.2,0.54,0.58,,91.77,92.22,,,Visualizer
moment,52.503,8.25,5.5,0.63,0.61,,91.84,92.28,,,Visualizer
moment,52.759,8.37,5.6,0.66,0.61,,91.67,92.39,,,Visualizer
moment,52.909,8.4,5.7,0.61,0.59,,91.5,92.38,,,Visualizer
moment,53.152,8.26,5.9,0.7,0.63,,91.6,92.54,,,Visualizer
moment,53.39,8.43,6.0,0.62,0.61,,91.44,92.54,,,Visualizer
moment,53.585,8.3,6.3,0.71,0.64,,91.44,92.53,,,Visualizer
moment,53.809,8.36,6.3,0.65,0.63,,91.24,92.56,,,Visualizer
moment,53.959,8.32,6.7,0.72,0.68,,91.17,92.6,,,Visualizer
moment,54.186,8.45,6.7,0.67,0.66,,91.11,92.62,,,Visualizer
moment,54.418,8.3,6.9,0.72,0.68,,91.24,92.64,,,Visualizer
moment,54.597,8.39,7.1,0.75,0.69,,91.04,92.7,,,Visualizer
moment,54.799,8.38,7.1,0.69,0.66,,91.0,92.75,,,Visualizer
moment,55.009,8.29,7.3,0.78,0.71,,90.97,92.79,,,Visualizer
moment,55.234,8.44,7.4,0.66,0.64,,90.91,92.76,,,Visualizer
moment,55.459,8.29,7.5,0.78,0.66,,90.94,92.78,,,Visualizer
moment,55.646,8.43,7.7,0.71,0.69,,90.8,92.76,,,Visualizer
moment,55.852,8.31,7.9,0.72,0.72,,90.87,92.83,,,Visualizer
moment,56.084,8.3,8.0,0.79,0.69,,90.77,92.91,,,Visualizer
moment,56.247,8.4,8.4,0.7,0.74,,90.71,92.89,,,Visualizer
moment,56.509,8.3,8.5,0.77,0.72,,90.74,92.91,,,Visualizer
moment,56.659,8.35,8.7,0.78,0.74,,90.8,92.95,,,Visualizer
moment,56.884,8.31,8.9,0.71,0.76,,90.71,93.02,,,Visualizer
moment,57.113,8.3,9.0,0.8,0.76,,90.64,93.03,,,Visualizer
moment,57.297,8.36,9.3,0.79,0.79,,90.71,93.06,,,Visualizer
moment,57.597,8.35,9.5,0.79,0.8,,90.74,93.07,,,Visualizer
moment,57.757,8.31,9.7,0.87,0.76,,90.8,93.11,,,Visualizer
moment,57.934,8.31,9.8,0.79,0.76,,90.61,93.08,,,Visualizer
moment,58.159,8.24,9.9,0.92,0.77,,90.67,93.05,,,Visualizer
moment,58.347,8.41,10.2,0.84,0.8,,90.74,93.12,,,Visualizer
moment,58.609,8.23,10.4,0.85,0.79,,90.57,93.2,,,Visualizer
moment,58.759,8.23,10.7,0.93,0.82,,90.67,93.12,,,Visualizer
moment,58.984,8.23,10.8,0.97,0.82,,90.67,93.11,,,Visualizer
moment,59.195,8.26,10.8,0.9,0.82,,90.61,93.11,,,Visualizer
moment,59.397,8.18,11.1,0.91,0.84,,90.51,93.15,,,Visualizer
moment,59.594,8.16,11.4,0.99,0.87,,90.41,93.24,,,Visualizer
moment,59.809,8.32,11.5,0.91,0.85,,90.41,93.13,,,Visualizer
moment,59.997,8.18,11.8,0.93,0.88,,90.27,93.09,,,Visualizer
moment,60.259,8.2,12.2,1.03,0.93,,90.27,93.14,,,Visualizer
moment,60.409,8.29,12.4,1.02,0.92,,90.21,93.18,,,Visualizer
moment,60.634,8.2,12.5,1.0,0.93,,90.11,93.16,,,Visualizer
moment,60.864,8.26,12.8,1.01,0.95,,90.04,93.09,,,Visualizer
moment,61.084,8.2,13.0,1.08,0.95,,89.98,93.11,,,Visualizer
moment,61.314,8.28,13.2,1.05,0.98,,89.81,93.13,,,Visualizer
moment,61.521,8.14,13.6,1.06,1.0,,89.88,93.12,,,Visualizer
moment,61.684,8.16,14.0,1.12,1.05,,89.75,93.13,,,Visualizer
moment,61.923,8.17,14.1,1.17,1.05,,89.68,93.2,,,Visualizer
moment,62.096,8.28,14.4,1.07,1.05,,89.71,93.18,,,Visualizer
moment,62.359,8.13,14.7,1.09,1.08,,89.78,93.14,,,Visualizer
moment,62.509,8.12,15.1,1.17,1.08,,89.68,93.1,,,Visualizer
moment,62.821,8.21,15.3,1.15,1.09,,89.61,93.1,,,Visualizer
moment,62.967,8.16,15.5,1.12,1.11,,89.58,93.12,,,Visualizer
moment,63.146,8.16,15.6,1.14,1.11,,89.78,93.14,,,Visualizer
moment,63.338,8.18,15.9,1.19,1.13,,89.61,93.14,,,Visualizer
moment,63.56,8.14,16.1,1.22,1.14,,89.68,93.12,,,Visualizer
moment,63.757,8.14,16.5,1.21,1.16,,89.84,93.08,,,Visualizer
moment,64.01,8.11,16.7,1.18,1.16,,89.84,93.09,,,Visualizer
moment,64.196,8.05,17.3,1.23,1.22,,89.95,93.09,,,Visualizer
moment,64.434,8.19,17.4,1.18,1.22,,89.98,93.04,,,Visualizer
moment,64.609,8.11,17.9,1.21,1.25,,89.84,93.08,,,Visualizer
moment,64.796,8.12,18.2,1.25,1.29,,90.08,93.04,,,Visualizer
moment,65.059,8.08,18.3,1.29,1.27,,90.01,92.95,,,Visualizer
moment,65.247,8.07,18.9,1.3,1.32,,90.04,92.99,,,Visualizer
moment,65.436,8.08,19.1,1.34,1.33,,90.01,92.99,,,Visualizer
moment,65.688,8.14,19.1,1.33,1.33,,89.98,92.96,,,Visualizer
moment,65.883,8.11,19.6,1.31,1.37,,90.11,92.93,,,Visualizer
moment,66.108,8.11,19.7,1.29,1.33,,90.14,92.9,,,Visualizer
moment,66.259,8.01,20.2,1.36,1.37,,90.11,92.92,,,Visualizer
moment,66.484,8.05,20.4,1.36,1.38,,90.14,92.91,,,Visualizer
moment,66.718,7.98,20.9,1.39,1.4,,90.08,92.87,,,Visualizer
moment,66.903,8.12,21.3,1.34,1.41,,90.24,92.77,,,Visualizer
moment,67.107,8.03,21.6,1.37,1.41,,90.21,92.79,,,Visualizer
moment,67.309,8.08,22.1,1.4,1.46,,90.34,92.78,,,Visualizer
moment,67.51,8.03,22.3,1.41,1.46,,90.34,92.74,,,Visualizer
moment,67.722,8.02,22.6,1.42,1.5,,90.27,92.79,,,Visualizer
moment,67.946,8.06,23.1,1.44,1.46,,90.31,92.74,,,Visualizer
moment,68.136,8.02,23.3,1.43,1.48,,90.27,92.77,,,Visualizer
moment,68.321,8.08,23.3,1.44,1.48,,90.31,92.83,,,Visualizer
