information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.668,5.21,0.0,1.69,0.0,,82.06,86.04,,,Visualizer
moment,23.758,5.26,0.0,1.69,0.0,,82.19,86.0,,,Visualizer
moment,24.028,5.24,0.0,1.71,0.0,,81.93,86.0,,,Visualizer
moment,24.208,5.23,0.0,1.71,0.0,,81.93,85.93,,,Visualizer
moment,24.388,5.19,0.0,1.73,0.0,,81.96,85.9,,,Visualizer
moment,24.658,5.23,0.0,1.69,0.0,,81.9,85.79,,,Visualizer
moment,24.794,5.18,0.0,1.71,0.0,,81.86,85.78,,,Visualizer
moment,25.064,5.14,0.0,1.71,0.0,,81.77,85.72,,,Visualizer
moment,25.289,5.13,0.0,1.68,0.0,,81.86,85.65,,,Visualizer
moment,25.469,5.16,0.0,1.67,0.0,,81.8,85.63,,,Visualizer
moment,25.694,5.14,0.0,1.65,0.0,,81.8,85.59,,,Visualizer
moment,25.964,5.06,0.0,1.69,0.0,,81.83,85.47,,,Visualizer
moment,26.054,5.08,0.0,1.69,0.0,,81.77,85.47,,,Visualizer
moment,26.324,5.09,0.0,1.71,0.0,,81.8,85.4,,,Visualizer
moment,26.504,5.08,0.0,1.72,0.0,,81.73,85.32,,,Visualizer
moment,26.683,5.06,0.0,1.71,0.0,,81.73,85.26,,,Visualizer
moment,26.908,5.03,0.0,1.71,0.0,,81.73,85.28,,,Visualizer
moment,27.088,4.99,0.0,1.73,0.0,,81.7,85.24,,,Visualizer
moment,27.404,5.03,0.0,1.74,0.0,,81.8,85.09,,,Visualizer
moment,27.629,4.97,0.0,1.73,0.0,,81.7,85.07,,,Visualizer
moment,27.719,4.99,0.0,1.72,0.0,,81.61,85.07,,,Visualizer
moment,27.988,4.95,0.0,1.75,0.0,,81.64,85.02,,,Visualizer
moment,28.213,4.96,0.0,1.74,0.0,,81.54,85.0,,,Visualizer
moment,28.348,4.9,0.0,1.73,0.0,,81.61,84.91,,,Visualizer
moment,28.663,4.94,0.0,1.73,0.0,,81.54,84.83,,,Visualizer
moment,28.799,4.89,0.0,1.73,0.0,,81.54,84.82,,,Visualizer
moment,29.023,4.89,0.0,1.74,0.0,,81.57,84.7,,,Visualizer
moment,29.249,4.83,0.0,1.76,0.0,,81.61,84.64,,,Visualizer
moment,29.474,4.89,0.0,1.73,0.0,,81.57,84.72,,,Visualizer
moment,29.699,4.85,0.0,1.74,0.0,,81.45,84.61,,,Visualizer
moment,29.923,4.82,0.0,1.74,0.0,,81.48,84.54,,,Visualizer
moment,30.013,4.81,0.0,1.76,0.0,,81.48,84.53,,,Visualizer
moment,30.284,4.79,0.0,1.75,0.0,,81.61,84.51,,,Visualizer
moment,30.509,4.74,0.0,1.76,0.0,,81.54,84.47,,,Visualizer
moment,30.643,4.79,0.0,1.76,0.0,,81.54,84.38,,,Visualizer
moment,30.869,4.73,0.0,1.76,0.0,,81.54,84.32,,,Visualizer
moment,31.094,4.75,0.0,1.75,0.0,,81.54,84.36,,,Visualizer
moment,31.363,4.7,0.0,1.78,0.0,,81.54,84.27,,,Visualizer
moment,31.498,4.71,0.0,1.8,0.0,,81.45,84.19,,,Visualizer
moment,31.768,4.69,0.0,1.78,0.0,,81.57,84.18,,,Visualizer
moment,31.949,4.67,0.0,1.77,0.0,,81.61,84.14,,,Visualizer
moment,32.128,4.68,0.0,1.75,0.0,,81.54,84.13,,,Visualizer
