information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.339,9.22,2.61,1.13,0.65,,91.85,92.59,,,Visualizer
moment,12.537,9.27,2.75,1.02,0.68,,91.85,92.6,,,Visualizer
moment,12.725,9.3,3.06,0.9,0.76,,91.55,92.6,,,Visualizer
moment,12.969,9.2,3.09,0.89,0.77,,91.45,92.62,,,Visualizer
moment,13.181,9.21,3.52,0.89,0.87,,91.34,92.55,,,Visualizer
moment,13.358,9.25,3.43,0.84,0.85,,91.31,92.58,,,Visualizer
moment,13.558,9.23,3.94,0.83,0.98,,91.18,92.65,,,Visualizer
moment,13.81,9.21,3.93,0.91,0.98,,91.05,92.56,,,Visualizer
moment,13.994,9.29,4.19,0.83,1.04,,90.95,92.52,,,Visualizer
moment,14.189,9.2,4.48,0.84,1.01,,90.84,92.57,,,Visualizer
moment,14.437,9.16,4.93,0.93,1.06,,90.81,92.53,,,Visualizer
moment,14.625,9.22,5.29,0.92,1.07,,90.75,92.55,,,Visualizer
moment,14.82,9.17,5.46,0.92,1.12,,90.48,92.52,,,Visualizer
moment,15.016,9.14,5.65,0.99,1.15,,90.48,92.56,,,Visualizer
moment,15.259,9.12,6.28,1.05,1.2,,90.45,92.49,,,Visualizer
moment,15.477,9.13,6.42,1.11,1.22,,90.45,92.52,,,Visualizer
moment,15.649,9.04,6.74,1.17,1.24,,90.38,92.55,,,Visualizer
moment,15.859,9.13,7.16,1.18,1.27,,90.31,92.5,,,Visualizer
moment,16.095,9.08,7.74,1.23,1.39,,90.31,92.49,,,Visualizer
moment,16.29,9.03,8.32,1.36,1.47,,90.38,92.47,,,Visualizer
moment,16.489,9.0,8.43,1.42,1.45,,90.35,92.39,,,Visualizer
moment,16.728,9.07,9.28,1.44,1.55,,90.48,92.44,,,Visualizer
moment,16.916,9.03,9.43,1.52,1.58,,90.58,92.4,,,Visualizer
moment,17.137,9.02,9.92,1.56,1.7,,90.58,92.4,,,Visualizer
moment,17.307,8.98,10.68,1.65,1.78,,90.55,92.4,,,Visualizer
moment,17.549,8.99,11.49,1.73,1.88,,90.78,92.33,,,Visualizer
moment,17.759,8.96,11.6,1.84,1.88,,90.78,92.33,,,Visualizer
moment,17.94,8.93,12.32,1.95,2.06,,90.81,92.35,,,Visualizer
moment,18.184,8.89,13.31,2.07,2.2,,90.81,92.26,,,Visualizer
moment,18.383,8.87,13.98,2.17,2.3,,90.84,92.24,,,Visualizer
moment,18.575,8.8,14.51,2.32,2.38,,90.98,92.27,,,Visualizer
moment,18.771,8.77,15.45,2.44,2.52,,91.01,92.21,,,Visualizer
moment,19.037,8.72,16.47,2.53,2.7,,91.18,92.26,,,Visualizer
moment,19.208,8.53,17.22,2.66,2.81,,91.11,92.15,,,Visualizer
moment,19.403,8.35,17.89,2.78,2.88,,91.18,92.17,,,Visualizer
moment,19.598,8.16,18.74,2.88,2.98,,91.21,92.16,,,Visualizer
moment,19.842,7.91,19.93,3.03,3.2,,91.14,92.13,,,Visualizer
moment,20.041,7.76,20.72,3.14,3.38,,91.25,92.16,,,Visualizer
moment,20.232,7.59,21.52,3.25,3.42,,91.31,92.07,,,Visualizer
moment,20.475,7.39,22.85,3.39,3.58,,91.48,92.01,,,Visualizer
moment,20.693,7.26,23.35,3.49,3.67,,91.48,92.05,,,Visualizer
moment,20.866,7.08,24.61,3.63,3.81,,91.61,92.0,,,Visualizer
moment,21.063,6.97,25.37,3.74,3.9,,91.75,91.93,,,Visualizer
moment,21.307,6.84,26.37,3.85,4.01,,91.95,91.95,,,Visualizer
moment,21.499,6.71,27.29,3.98,4.08,,91.98,91.93,,,Visualizer
moment,21.713,6.63,28.73,4.06,4.28,,92.08,91.96,,,Visualizer
moment,21.895,6.53,29.75,4.13,4.4,,92.12,91.93,,,Visualizer
moment,22.139,6.39,30.67,4.23,4.48,,92.15,91.98,,,Visualizer
moment,22.338,6.3,31.62,4.3,4.45,,92.32,91.95,,,Visualizer
moment,22.523,6.23,32.57,4.37,4.57,,92.18,91.92,,,Visualizer
moment,22.765,6.15,33.92,4.44,4.59,,92.32,91.91,,,Visualizer
moment,22.974,6.09,34.42,4.48,4.62,,92.32,91.99,,,Visualizer
moment,23.157,5.98,35.84,4.57,4.71,,92.35,91.9,,,Visualizer
moment,23.357,5.95,36.76,4.63,4.76,,92.52,91.86,,,Visualizer
moment,23.629,5.92,38.17,4.66,4.83,,92.62,91.96,,,Visualizer
moment,23.79,5.89,39.18,4.72,4.78,,92.59,91.91,,,Visualizer
moment,23.997,5.84,39.69,4.75,4.82,,92.62,91.91,,,Visualizer
moment,24.23,5.78,41.15,4.81,4.88,,92.76,91.95,,,Visualizer
moment,24.424,5.77,42.76,4.83,5.05,,92.72,91.91,,,Visualizer
moment,24.644,5.72,43.67,4.85,5.05,,92.72,91.92,,,Visualizer
moment,24.814,5.66,44.17,4.91,5.08,,92.79,91.97,,,Visualizer
moment,25.058,5.64,45.6,4.92,5.03,,92.82,92.02,,,Visualizer
moment,25.268,5.57,47.17,4.94,5.17,,92.72,91.99,,,Visualizer
moment,25.45,5.54,48.17,5.0,5.19,,92.82,92.01,,,Visualizer
moment,25.642,5.53,49.2,4.99,5.09,,92.89,91.99,,,Visualizer
moment,25.888,5.51,50.1,5.06,5.06,,92.86,92.02,,,Visualizer
moment,26.096,5.52,51.65,5.05,5.21,,92.79,92.03,,,Visualizer
moment,26.276,5.51,52.6,5.06,5.21,,93.03,92.08,,,Visualizer
moment,26.52,5.47,53.68,5.1,5.24,,92.96,92.09,,,Visualizer
moment,26.735,5.47,54.7,5.09,5.27,,92.93,92.09,,,Visualizer
moment,26.91,5.41,55.71,5.11,5.29,,92.86,92.12,,,Visualizer
moment,27.116,5.4,56.68,5.15,5.18,,92.99,92.12,,,Visualizer
moment,27.368,5.39,57.66,5.14,5.19,,92.96,92.07,,,Visualizer
moment,27.547,5.37,58.64,5.17,5.17,,92.89,92.1,,,Visualizer
moment,27.749,5.38,60.14,5.18,5.35,,92.93,92.1,,,Visualizer
moment,27.934,5.35,61.28,5.17,5.36,,92.89,92.16,,,Visualizer
moment,28.177,5.28,62.17,5.15,5.34,,92.93,92.12,,,Visualizer
moment,28.377,5.22,63.1,5.15,5.3,,92.76,92.13,,,Visualizer
moment,28.567,5.16,64.59,5.11,5.31,,92.82,92.09,,,Visualizer
moment,28.813,5.06,65.78,5.09,5.37,,92.72,92.13,,,Visualizer
moment,29.031,4.98,66.49,5.04,5.3,,92.69,92.12,,,Visualizer
moment,29.211,4.86,68.27,5.02,5.48,,92.76,92.21,,,Visualizer
