information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.719,13.51,2.08,2.06,1.01,,88.58,91.72,,,Visualizer
moment,9.99,13.5,2.24,1.99,0.88,,88.52,91.82,,,Visualizer
moment,10.214,13.55,2.49,1.94,0.96,,88.68,91.76,,,Visualizer
moment,10.484,13.58,2.91,1.89,1.04,,88.52,91.73,,,Visualizer
moment,10.754,13.51,2.93,1.84,0.9,,88.58,91.67,,,Visualizer
moment,10.979,13.5,3.23,1.84,1.05,,88.68,91.72,,,Visualizer
moment,11.294,13.43,3.5,1.82,1.04,,88.61,91.75,,,Visualizer
moment,11.474,13.34,3.59,1.85,0.88,,88.61,91.68,,,Visualizer
moment,11.744,13.31,3.79,1.82,0.91,,88.64,91.63,,,Visualizer
moment,11.969,13.17,4.27,1.84,1.09,,88.61,91.61,,,Visualizer
moment,12.239,13.14,4.48,1.83,1.16,,88.64,91.71,,,Visualizer
moment,12.464,12.95,4.63,1.85,1.02,,88.71,91.65,,,Visualizer
moment,12.734,12.84,5.16,1.87,1.18,,88.64,91.56,,,Visualizer
moment,13.004,12.71,5.56,1.87,1.25,,88.71,91.56,,,Visualizer
moment,13.229,12.5,5.73,1.85,1.33,,88.61,91.58,,,Visualizer
moment,13.544,12.24,6.12,1.85,1.58,,88.64,91.55,,,Visualizer
moment,13.724,12.18,6.54,1.85,1.47,,88.84,91.54,,,Visualizer
moment,13.994,12.02,6.74,1.87,1.35,,88.94,91.54,,,Visualizer
moment,14.219,11.87,7.3,1.85,1.49,,88.97,91.53,,,Visualizer
moment,14.489,11.64,7.61,1.85,1.58,,88.91,91.44,,,Visualizer
moment,14.714,11.36,8.28,1.85,1.74,,89.04,91.44,,,Visualizer
moment,14.984,10.99,8.68,1.8,1.85,,88.97,91.47,,,Visualizer
moment,15.254,10.54,9.17,1.78,1.83,,89.07,91.42,,,Visualizer
moment,15.479,10.19,9.72,1.75,1.91,,89.2,91.38,,,Visualizer
moment,15.749,9.85,10.09,1.73,1.92,,89.17,91.33,,,Visualizer
moment,15.974,9.43,10.62,1.72,1.92,,89.23,91.35,,,Visualizer
moment,16.247,9.01,10.82,1.69,1.94,,89.46,91.31,,,Visualizer
moment,16.561,8.52,11.45,1.71,2.08,,89.4,91.23,,,Visualizer
moment,16.74,8.19,11.84,1.7,2.02,,89.53,91.14,,,Visualizer
moment,16.964,7.76,12.66,1.69,2.17,,89.7,91.15,,,Visualizer
moment,17.234,7.26,13.29,1.67,2.19,,89.57,91.17,,,Visualizer
moment,17.504,6.76,13.72,1.69,2.23,,89.76,91.16,,,Visualizer
moment,17.819,6.24,14.1,1.65,2.22,,89.73,91.17,,,Visualizer
moment,17.999,5.73,14.56,1.67,2.28,,89.83,91.07,,,Visualizer
moment,18.224,5.23,15.22,1.62,2.33,,89.86,91.11,,,Visualizer
moment,18.494,4.72,15.89,1.61,2.31,,90.06,91.03,,,Visualizer
moment,18.719,4.33,16.55,1.63,2.35,,89.99,91.01,,,Visualizer
moment,18.989,3.97,17.01,1.63,2.39,,90.03,91.07,,,Visualizer
moment,19.214,3.65,17.69,1.64,2.45,,90.09,90.99,,,Visualizer
moment,19.484,3.36,18.36,1.61,2.35,,90.32,90.9,,,Visualizer
moment,19.754,3.14,18.36,1.62,2.35,,90.12,90.97,,,Visualizer
moment,19.979,3.03,19.44,1.65,2.33,,90.26,90.93,,,Visualizer
moment,20.339,2.93,19.63,1.63,2.32,,90.19,90.88,,,Visualizer
moment,20.474,2.86,20.26,1.64,2.28,,90.23,90.86,,,Visualizer
moment,20.744,2.83,20.64,1.66,2.16,,90.19,90.91,,,Visualizer
moment,20.969,2.82,21.44,1.66,2.12,,90.32,90.87,,,Visualizer
moment,21.239,2.8,21.63,1.69,2.12,,90.23,90.87,,,Visualizer
moment,21.554,2.81,22.36,1.7,2.02,,90.16,90.84,,,Visualizer
moment,21.734,2.8,22.94,1.7,2.03,,90.19,90.8,,,Visualizer
moment,21.959,2.84,23.31,1.68,1.99,,90.26,90.79,,,Visualizer
moment,22.23,2.84,23.68,1.66,1.97,,90.36,90.78,,,Visualizer
moment,22.499,2.82,24.22,1.69,1.98,,90.36,90.71,,,Visualizer
moment,22.814,2.82,24.59,1.72,1.97,,90.46,90.7,,,Visualizer
moment,22.994,2.85,25.12,1.7,1.92,,90.62,90.75,,,Visualizer
moment,23.219,2.83,25.64,1.67,1.91,,90.59,90.7,,,Visualizer
moment,23.489,2.81,26.02,1.68,1.91,,90.72,90.7,,,Visualizer
moment,23.714,2.85,26.53,1.69,1.87,,90.72,90.75,,,Visualizer
moment,23.984,2.85,27.06,1.66,1.93,,90.72,90.63,,,Visualizer
moment,24.209,2.82,27.37,1.66,1.84,,90.79,90.56,,,Visualizer
moment,24.482,2.84,27.87,1.66,1.75,,90.86,90.6,,,Visualizer
moment,24.749,2.85,28.22,1.67,1.8,,90.79,90.62,,,Visualizer
moment,24.974,2.83,28.74,1.64,1.78,,90.79,90.62,,,Visualizer
moment,25.243,2.8,29.08,1.65,1.82,,90.79,90.6,,,Visualizer
moment,25.469,2.79,29.58,1.67,1.82,,90.79,90.61,,,Visualizer
moment,25.739,2.8,30.08,1.65,1.81,,90.82,90.6,,,Visualizer
moment,26.054,2.78,30.44,1.61,1.81,,90.95,90.54,,,Visualizer
moment,26.234,2.8,30.94,1.58,1.76,,90.75,90.53,,,Visualizer
moment,26.459,2.79,31.46,1.59,1.78,,90.86,90.51,,,Visualizer
moment,26.731,2.78,31.8,1.62,1.83,,90.75,90.5,,,Visualizer
moment,26.999,2.78,32.35,1.61,1.87,,90.86,90.5,,,Visualizer
moment,27.224,2.77,32.49,1.63,1.85,,90.79,90.47,,,Visualizer
moment,27.495,2.82,33.0,1.61,1.8,,90.79,90.44,,,Visualizer
moment,27.719,2.76,33.46,1.63,1.76,,90.82,90.5,,,Visualizer
moment,27.989,2.78,33.93,1.61,1.68,,90.82,90.54,,,Visualizer
moment,28.304,2.76,34.49,1.58,1.74,,90.75,90.45,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
