information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.683,8.89,8.6,0.43,0.69,,87.9,87.63,,,Visualizer
moment,26.863,8.89,8.6,0.43,0.59,,88.06,87.65,,,Visualizer
moment,27.088,8.9,8.6,0.43,0.49,,88.09,87.6,,,Visualizer
moment,27.313,8.8,8.8,0.45,0.59,,88.09,87.61,,,Visualizer
moment,27.493,8.84,9.0,0.44,0.69,,88.12,87.59,,,Visualizer
moment,27.718,8.78,9.1,0.46,0.59,,88.06,87.58,,,Visualizer
moment,27.898,8.85,9.2,0.42,0.59,,88.06,87.58,,,Visualizer
moment,28.123,8.64,9.3,0.46,0.69,,88.12,87.57,,,Visualizer
moment,28.348,8.79,9.5,0.43,0.49,,88.12,87.57,,,Visualizer
moment,28.528,8.68,9.6,0.45,0.59,,88.09,87.57,,,Visualizer
moment,28.799,8.63,9.8,0.47,0.69,,88.23,87.58,,,Visualizer
moment,28.978,8.71,9.9,0.44,0.69,,88.16,87.62,,,Visualizer
moment,29.159,8.56,9.9,0.46,0.49,,88.26,87.56,,,Visualizer
moment,29.428,8.66,10.0,0.45,0.49,,88.23,87.54,,,Visualizer
moment,29.608,8.52,10.3,0.5,0.59,,88.26,87.59,,,Visualizer
moment,29.788,8.62,10.3,0.46,0.49,,88.19,87.58,,,Visualizer
moment,30.058,8.44,10.5,0.49,0.59,,88.36,87.56,,,Visualizer
moment,30.238,8.57,10.7,0.46,0.79,,88.36,87.48,,,Visualizer
moment,30.422,8.47,10.8,0.5,0.59,,88.29,87.56,,,Visualizer
moment,30.688,8.5,10.9,0.47,0.69,,88.36,87.56,,,Visualizer
moment,30.868,8.45,11.1,0.46,0.69,,88.45,87.56,,,Visualizer
moment,31.048,8.32,11.2,0.5,0.59,,88.59,87.53,,,Visualizer
moment,31.363,8.46,11.3,0.48,0.59,,88.52,87.54,,,Visualizer
moment,31.455,8.3,11.5,0.53,0.69,,88.59,87.57,,,Visualizer
moment,31.678,8.41,11.5,0.49,0.59,,88.62,87.55,,,Visualizer
moment,31.863,8.24,11.7,0.49,0.59,,88.71,87.59,,,Visualizer
moment,32.083,8.34,11.8,0.47,0.69,,88.62,87.53,,,Visualizer
moment,32.308,8.25,12.0,0.51,0.59,,88.71,87.52,,,Visualizer
moment,32.488,8.27,12.1,0.49,0.59,,88.71,87.53,,,Visualizer
moment,32.803,8.2,12.3,0.51,0.69,,88.65,87.54,,,Visualizer
moment,32.938,8.2,12.5,0.5,0.69,,88.82,87.57,,,Visualizer
moment,33.118,8.2,12.6,0.51,0.69,,88.85,87.62,,,Visualizer
moment,33.343,8.16,12.6,0.5,0.69,,88.78,87.54,,,Visualizer
moment,33.613,8.16,12.8,0.5,0.69,,88.95,87.49,,,Visualizer
moment,33.748,8.08,13.0,0.53,0.69,,88.95,87.55,,,Visualizer
moment,33.974,8.14,13.1,0.49,0.69,,88.91,87.54,,,Visualizer
moment,34.153,7.95,13.2,0.55,0.69,,88.98,87.48,,,Visualizer
moment,34.423,8.11,13.3,0.51,0.69,,89.01,87.52,,,Visualizer
moment,34.602,7.96,13.5,0.55,0.69,,89.05,87.51,,,Visualizer
moment,34.873,8.03,13.7,0.51,0.69,,89.05,87.56,,,Visualizer
moment,35.098,7.93,13.8,0.53,0.59,,89.08,87.56,,,Visualizer
moment,35.233,8.03,14.0,0.5,0.69,,89.21,87.57,,,Visualizer
moment,35.413,7.88,14.1,0.56,0.69,,89.14,87.6,,,Visualizer
moment,35.683,7.95,14.2,0.52,0.69,,89.21,87.6,,,Visualizer
moment,35.863,7.8,14.4,0.55,0.69,,89.34,87.57,,,Visualizer
moment,36.043,7.93,14.6,0.51,0.79,,89.21,87.56,,,Visualizer
moment,36.358,7.76,14.7,0.56,0.69,,89.24,87.64,,,Visualizer
moment,36.448,7.81,14.9,0.54,0.69,,89.38,87.62,,,Visualizer
moment,36.673,7.74,15.0,0.57,0.79,,89.44,87.56,,,Visualizer
moment,36.898,7.79,15.2,0.55,0.79,,89.47,87.59,,,Visualizer
moment,37.123,7.76,15.3,0.57,0.69,,89.41,87.65,,,Visualizer
moment,37.302,7.7,15.5,0.55,0.79,,89.38,87.61,,,Visualizer
moment,37.527,7.66,15.6,0.58,0.69,,89.51,87.58,,,Visualizer
moment,37.707,7.67,15.7,0.56,0.69,,89.51,87.62,,,Visualizer
moment,37.933,7.64,15.9,0.58,0.69,,89.47,87.63,,,Visualizer
moment,38.113,7.66,16.0,0.55,0.69,,89.54,87.63,,,Visualizer
moment,38.338,7.63,16.1,0.55,0.69,,89.64,87.72,,,Visualizer
moment,38.562,7.52,16.3,0.55,0.69,,89.7,87.64,,,Visualizer
moment,38.742,7.57,16.5,0.55,0.79,,89.64,87.65,,,Visualizer
moment,38.968,7.56,16.6,0.55,0.69,,89.74,87.72,,,Visualizer
moment,39.238,7.54,16.7,0.51,0.69,,89.57,87.74,,,Visualizer
moment,39.372,7.37,17.0,0.55,0.69,,89.77,87.69,,,Visualizer
moment,39.598,7.49,17.1,0.55,0.79,,89.67,87.73,,,Visualizer
moment,39.778,7.44,17.3,0.57,0.79,,89.87,87.7,,,Visualizer
moment,40.047,7.41,17.3,0.55,0.69,,89.8,87.7,,,Visualizer
moment,40.227,7.36,17.6,0.56,0.69,,89.9,87.75,,,Visualizer
moment,40.408,7.38,17.8,0.58,0.79,,89.87,87.75,,,Visualizer
moment,40.68,7.32,17.9,0.59,0.69,,89.87,87.77,,,Visualizer
moment,40.861,7.35,18.1,0.59,0.79,,90.0,87.79,,,Visualizer
moment,41.038,7.28,18.2,0.59,0.79,,89.84,87.79,,,Visualizer
moment,41.308,7.28,18.3,0.59,0.79,,90.0,87.76,,,Visualizer
moment,41.488,7.26,18.6,0.56,0.69,,89.9,87.8,,,Visualizer
moment,41.667,7.2,18.7,0.6,0.79,,90.04,87.78,,,Visualizer
moment,41.893,7.2,18.8,0.57,0.69,,89.9,87.8,,,Visualizer
moment,42.118,7.12,19.0,0.62,0.79,,90.04,87.82,,,Visualizer
moment,42.298,7.18,19.1,0.58,0.59,,90.07,87.8,,,Visualizer
moment,42.613,7.08,19.2,0.59,0.69,,89.97,87.79,,,Visualizer
moment,42.703,7.13,19.5,0.56,0.69,,89.93,87.85,,,Visualizer
moment,42.927,7.05,19.5,0.61,0.69,,90.0,87.83,,,Visualizer
moment,43.243,7.11,19.5,0.6,0.49,,90.17,87.85,,,Visualizer
moment,43.333,7.04,19.9,0.61,0.79,,90.13,87.85,,,Visualizer
moment,43.558,7.0,20.0,0.62,0.79,,90.13,87.92,,,Visualizer
moment,43.737,7.03,20.2,0.6,0.79,,90.0,87.85,,,Visualizer
moment,43.962,6.93,20.3,0.62,0.79,,90.07,87.82,,,Visualizer
moment,44.187,6.96,20.6,0.59,0.79,,90.04,87.9,,,Visualizer
moment,44.367,6.89,20.7,0.65,0.79,,90.0,87.91,,,Visualizer
moment,44.682,6.93,20.8,0.59,0.79,,90.04,87.86,,,Visualizer
moment,44.818,6.81,21.1,0.65,0.79,,90.1,87.92,,,Visualizer
moment,44.998,6.87,21.2,0.62,0.79,,90.17,87.88,,,Visualizer
moment,45.223,6.87,21.3,0.62,0.79,,90.07,87.96,,,Visualizer
moment,45.493,6.81,21.6,0.61,0.89,,90.1,87.88,,,Visualizer
moment,45.672,6.75,21.7,0.62,0.79,,90.07,87.89,,,Visualizer
moment,45.864,6.75,21.9,0.62,0.79,,90.17,87.92,,,Visualizer
moment,46.122,6.71,22.0,0.6,0.79,,90.1,87.93,,,Visualizer
moment,46.302,6.7,22.2,0.62,0.69,,90.1,87.96,,,Visualizer
moment,46.482,6.67,22.3,0.61,0.69,,90.07,88.01,,,Visualizer
moment,46.663,6.67,22.5,0.61,0.79,,90.1,87.96,,,Visualizer
moment,46.932,6.64,22.6,0.65,0.79,,90.0,87.99,,,Visualizer
moment,47.112,6.66,22.8,0.59,0.69,,90.04,87.96,,,Visualizer
moment,47.338,6.54,22.9,0.67,0.79,,90.1,88.0,,,Visualizer
moment,47.517,6.64,23.1,0.59,0.79,,89.93,88.01,,,Visualizer
moment,47.743,6.48,23.2,0.65,0.69,,90.0,87.98,,,Visualizer
moment,47.923,6.55,23.5,0.62,0.79,,90.07,88.03,,,Visualizer
moment,48.149,6.48,23.6,0.6,0.79,,89.93,87.99,,,Visualizer
moment,48.372,6.43,23.8,0.65,0.79,,89.97,87.98,,,Visualizer
moment,48.553,6.52,24.0,0.58,0.89,,89.9,88.06,,,Visualizer
moment,48.777,6.35,24.1,0.65,0.79,,89.87,88.03,,,Visualizer
moment,48.957,6.47,24.3,0.63,0.79,,89.87,87.99,,,Visualizer
moment,49.182,6.35,24.3,0.63,0.79,,89.93,88.03,,,Visualizer
moment,49.407,6.35,24.6,0.64,0.79,,89.8,88.05,,,Visualizer
moment,49.587,6.34,24.8,0.62,0.79,,89.93,88.04,,,Visualizer
moment,49.812,6.31,24.8,0.63,0.69,,89.87,88.04,,,Visualizer
moment,49.993,6.38,25.0,0.58,0.69,,89.77,88.03,,,Visualizer
moment,50.217,6.2,25.2,0.63,0.79,,89.8,88.03,,,Visualizer
moment,50.487,6.32,25.3,0.57,0.69,,89.8,88.01,,,Visualizer
moment,50.623,6.13,25.6,0.63,0.79,,89.8,87.99,,,Visualizer
moment,50.847,6.24,25.7,0.59,0.89,,89.74,88.04,,,Visualizer
moment,51.12,6.13,25.8,0.64,0.79,,89.7,88.1,,,Visualizer
moment,51.297,6.22,26.1,0.57,0.79,,89.57,88.01,,,Visualizer
moment,51.477,6.03,26.2,0.65,0.79,,89.64,87.98,,,Visualizer
moment,51.747,6.22,26.3,0.57,0.79,,89.51,88.09,,,Visualizer
moment,51.927,5.98,26.5,0.63,0.79,,89.47,88.03,,,Visualizer
moment,52.107,6.08,26.7,0.58,0.79,,89.51,88.08,,,Visualizer
moment,52.287,5.99,26.8,0.64,0.69,,89.54,88.08,,,Visualizer
moment,52.558,6.07,26.9,0.59,0.69,,89.47,88.03,,,Visualizer
moment,52.737,5.92,27.1,0.62,0.69,,89.38,88.11,,,Visualizer
moment,52.924,5.97,27.3,0.61,0.79,,89.51,88.05,,,Visualizer
moment,53.142,5.95,27.4,0.59,0.79,,89.31,88.0,,,Visualizer
moment,53.367,5.95,27.6,0.56,0.89,,89.34,88.04,,,Visualizer
moment,53.547,5.85,27.7,0.57,0.79,,89.24,88.04,,,Visualizer
moment,53.772,5.87,27.8,0.56,0.79,,89.14,88.11,,,Visualizer
moment,53.997,5.85,28.0,0.6,0.69,,89.28,88.08,,,Visualizer
moment,54.177,5.87,28.3,0.58,0.69,,89.11,88.07,,,Visualizer
moment,54.402,5.78,28.4,0.61,0.79,,89.05,88.11,,,Visualizer
moment,54.582,5.84,28.5,0.58,0.79,,89.11,88.09,,,Visualizer
moment,54.807,5.68,28.7,0.63,0.79,,89.01,88.08,,,Visualizer
moment,55.032,5.84,28.8,0.55,0.79,,89.01,88.07,,,Visualizer
moment,55.212,5.52,28.9,0.64,0.69,,88.98,88.05,,,Visualizer
moment,55.437,5.75,29.1,0.58,0.69,,89.05,88.04,,,Visualizer
moment,55.662,5.56,29.3,0.67,0.79,,88.95,88.03,,,Visualizer
moment,55.842,5.71,29.5,0.59,0.79,,88.88,88.11,,,Visualizer
moment,56.112,5.52,29.5,0.67,0.69,,88.88,88.09,,,Visualizer
moment,56.247,5.69,29.7,0.57,0.69,,88.82,88.11,,,Visualizer
moment,56.472,5.45,29.8,0.69,0.59,,88.71,88.13,,,Visualizer
moment,56.745,5.63,29.9,0.58,0.59,,88.82,88.02,,,Visualizer
moment,56.878,5.43,30.2,0.66,0.69,,88.85,88.0,,,Visualizer
moment,57.102,5.52,30.2,0.6,0.69,,88.78,87.99,,,Visualizer
moment,57.372,5.43,30.5,0.68,0.79,,88.71,88.02,,,Visualizer
moment,57.553,5.55,30.7,0.61,0.89,,88.68,88.02,,,Visualizer
moment,57.732,5.41,30.9,0.6,0.79,,88.55,88.03,,,Visualizer
moment,57.912,5.35,30.9,0.63,0.69,,88.55,88.01,,,Visualizer
moment,58.182,5.5,31.1,0.56,0.79,,88.65,87.94,,,Visualizer
moment,58.362,5.19,31.2,0.65,0.69,,88.65,87.99,,,Visualizer
moment,58.587,5.5,31.4,0.54,0.69,,88.55,87.93,,,Visualizer
moment,58.769,5.18,31.5,0.65,0.69,,88.59,87.99,,,Visualizer
moment,58.992,5.31,31.7,0.58,0.79,,88.55,87.99,,,Visualizer
moment,59.174,5.24,31.8,0.59,0.69,,88.36,87.95,,,Visualizer
moment,59.397,5.2,32.0,0.58,0.79,,88.32,88.0,,,Visualizer
moment,59.622,5.25,32.1,0.56,0.69,,88.39,87.97,,,Visualizer
moment,59.802,5.1,32.3,0.62,0.69,,88.36,87.92,,,Visualizer
moment,60.027,5.24,32.4,0.59,0.69,,88.36,87.91,,,Visualizer
moment,60.207,5.1,32.6,0.62,0.69,,88.29,87.91,,,Visualizer
moment,60.432,5.12,32.6,0.63,0.59,,88.23,87.93,,,Visualizer
moment,60.658,5.19,32.7,0.55,0.69,,88.23,87.97,,,Visualizer
moment,60.852,4.92,33.0,0.67,0.69,,88.19,87.98,,,Visualizer
moment,61.062,5.2,33.1,0.56,0.59,,88.29,87.91,,,Visualizer
moment,61.287,4.96,33.2,0.56,0.59,,88.19,87.91,,,Visualizer
moment,61.467,4.92,33.4,0.61,0.69,,88.26,87.98,,,Visualizer
moment,61.692,5.06,33.4,0.58,0.59,,88.09,87.9,,,Visualizer
moment,61.872,4.91,33.7,0.57,0.69,,88.12,87.89,,,Visualizer
moment,62.097,4.88,33.8,0.64,0.69,,88.19,87.9,,,Visualizer
moment,62.371,5.02,34.0,0.58,0.79,,88.06,87.88,,,Visualizer
moment,62.502,4.76,34.2,0.64,0.79,,88.09,87.9,,,Visualizer
moment,62.727,4.95,34.2,0.57,0.69,,88.09,87.85,,,Visualizer
moment,62.997,4.9,34.3,0.55,0.59,,88.09,87.86,,,Visualizer
moment,63.222,4.7,34.5,0.58,0.59,,88.06,87.96,,,Visualizer
moment,63.357,4.86,34.6,0.61,0.59,,88.09,87.88,,,Visualizer
moment,63.537,4.92,34.7,0.5,0.59,,88.0,87.87,,,Visualizer
moment,63.807,4.53,34.9,0.59,0.69,,88.03,87.81,,,Visualizer
moment,63.986,4.7,35.0,0.63,0.69,,87.9,87.82,,,Visualizer
moment,64.167,4.83,35.2,0.55,0.69,,88.0,87.83,,,Visualizer
moment,64.392,4.58,35.3,0.53,0.69,,87.93,87.8,,,Visualizer
moment,64.617,4.58,35.5,0.61,0.69,,87.93,87.81,,,Visualizer
moment,64.8,4.76,35.5,0.57,0.59,,87.83,87.77,,,Visualizer
moment,65.039,4.54,35.6,0.55,0.59,,87.93,87.74,,,Visualizer
moment,65.247,4.51,35.8,0.64,0.59,,87.8,87.81,,,Visualizer
moment,65.427,4.81,35.9,0.56,0.59,,87.93,87.79,,,Visualizer
moment,65.652,4.6,36.1,0.45,0.59,,87.77,87.8,,,Visualizer
moment,65.832,4.26,36.2,0.55,0.69,,87.83,87.78,,,Visualizer
moment,66.057,4.52,36.3,0.54,0.59,,87.8,87.8,,,Visualizer
moment,66.282,4.5,36.5,0.53,0.69,,87.77,87.8,,,Visualizer
moment,66.464,4.36,36.6,0.53,0.59,,87.86,87.73,,,Visualizer
moment,66.686,4.36,36.7,0.61,0.59,,87.8,87.79,,,Visualizer
moment,66.911,4.58,36.9,0.52,0.69,,87.83,87.75,,,Visualizer
moment,67.092,4.37,37.0,0.51,0.69,,87.77,87.7,,,Visualizer
moment,67.362,4.22,37.0,0.52,0.59,,87.7,87.67,,,Visualizer
moment,67.497,4.32,37.2,0.61,0.59,,87.77,87.7,,,Visualizer
moment,67.722,4.55,37.3,0.51,0.69,,87.61,87.66,,,Visualizer
moment,67.992,4.25,37.4,0.45,0.49,,87.77,87.73,,,Visualizer
moment,68.127,4.04,37.6,0.49,0.59,,87.8,87.71,,,Visualizer
moment,68.352,4.22,37.7,0.52,0.59,,87.73,87.64,,,Visualizer
moment,68.622,4.31,37.9,0.53,0.59,,87.7,87.66,,,Visualizer
moment,68.802,4.2,38.0,0.43,0.69,,87.67,87.64,,,Visualizer
moment,69.027,4.01,38.0,0.5,0.49,,87.73,87.66,,,Visualizer
moment,69.206,4.13,38.3,0.53,0.59,,87.67,87.68,,,Visualizer
moment,69.432,4.23,38.3,0.46,0.59,,87.73,87.68,,,Visualizer
moment,69.612,4.1,38.4,0.46,0.49,,87.83,87.62,,,Visualizer
