information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,1.1,0.0,0.26,0.0,,196.61,195.8,,,Visualizer
moment,9.224,1.14,0.0,0.29,0.0,,196.5,195.72,,,Visualizer
moment,9.45,1.14,0.0,0.23,0.0,,196.55,195.76,,,Visualizer
moment,9.673,1.14,0.0,0.18,0.0,,196.43,195.66,,,Visualizer
moment,9.899,1.19,0.0,0.14,0.0,,196.32,195.61,,,Visualizer
moment,10.034,1.19,0.0,0.11,0.0,,196.43,195.41,,,Visualizer
moment,10.213,1.14,0.0,0.08,0.0,,196.32,195.25,,,Visualizer
moment,10.439,1.11,0.0,0.07,0.0,,196.32,195.37,,,Visualizer
moment,10.618,1.14,0.0,0.29,0.0,,196.32,195.32,,,Visualizer
moment,10.844,1.21,0.0,0.28,0.0,,196.03,195.31,,,Visualizer
moment,11.069,1.12,0.0,0.22,0.0,,196.15,195.23,,,Visualizer
moment,11.25,1.17,0.0,0.17,0.0,,195.92,195.22,,,Visualizer
moment,11.474,1.2,0.0,0.14,0.0,,195.75,195.06,,,Visualizer
moment,11.698,1.14,0.0,0.11,0.0,,195.63,195.07,,,Visualizer
moment,11.878,1.13,0.0,0.08,0.0,,195.81,195.07,,,Visualizer
moment,12.103,1.13,0.0,0.06,0.0,,195.75,195.07,,,Visualizer
moment,12.283,1.11,0.0,0.1,0.0,,195.75,195.05,,,Visualizer
moment,12.508,1.16,0.0,0.19,0.0,,195.75,194.91,,,Visualizer
moment,12.735,1.15,0.0,0.15,0.0,,195.58,194.86,,,Visualizer
moment,12.913,1.18,0.0,0.12,0.0,,195.29,194.82,,,Visualizer
moment,13.138,1.23,0.0,0.09,0.0,,195.23,194.84,,,Visualizer
moment,13.409,1.21,0.0,0.07,0.0,,195.29,194.73,,,Visualizer
moment,13.633,1.18,0.0,0.06,0.0,,195.29,194.64,,,Visualizer
moment,13.859,1.16,0.0,0.04,0.0,,195.23,194.66,,,Visualizer
moment,13.994,1.14,0.0,0.03,0.0,,195.17,194.73,,,Visualizer
moment,14.218,1.13,0.0,0.03,0.0,,195.41,194.71,,,Visualizer
moment,14.4,1.12,0.0,0.02,0.0,,195.17,194.61,,,Visualizer
moment,14.578,1.11,0.0,0.08,0.0,,195.17,194.49,,,Visualizer
moment,14.803,1.17,0.0,0.16,0.0,,195.06,194.54,,,Visualizer
moment,15.028,1.15,0.0,0.13,0.0,,194.89,194.55,,,Visualizer
moment,15.208,1.15,0.0,0.1,0.0,,195.01,194.37,,,Visualizer
moment,15.434,1.25,0.0,0.08,0.0,,194.94,194.24,,,Visualizer
moment,15.658,1.24,0.0,0.06,0.0,,195.06,194.32,,,Visualizer
moment,15.839,1.21,0.0,0.05,0.0,,195.06,194.35,,,Visualizer
moment,16.071,1.19,0.0,0.04,0.0,,194.94,194.39,,,Visualizer
moment,16.243,1.17,0.0,0.03,0.0,,194.89,194.35,,,Visualizer
moment,16.468,1.15,0.0,0.02,0.0,,195.01,194.2,,,Visualizer
moment,16.693,1.13,0.0,0.02,0.0,,194.77,194.23,,,Visualizer
moment,16.874,1.11,0.0,0.01,0.0,,194.94,194.18,,,Visualizer
moment,17.098,1.11,0.0,0.13,0.0,,194.89,194.17,,,Visualizer
moment,17.344,1.18,0.0,0.15,0.0,,194.72,194.16,,,Visualizer
moment,17.548,1.2,0.0,0.3,0.0,,194.66,193.96,,,Visualizer
moment,17.773,1.31,0.0,0.44,0.0,,194.43,193.87,,,Visualizer
moment,17.998,1.37,0.0,0.57,0.0,,193.97,193.99,,,Visualizer
moment,18.178,1.47,0.0,0.7,0.0,,193.05,193.97,,,Visualizer
moment,18.358,1.54,0.0,0.84,0.0,,192.65,193.89,,,Visualizer
moment,18.539,1.65,0.0,0.99,0.0,,191.9,194.13,,,Visualizer
moment,18.764,1.79,0.0,1.12,0.0,,191.16,194.22,,,Visualizer
moment,18.988,1.88,0.0,1.23,0.0,,190.47,194.14,,,Visualizer
moment,19.168,2.01,0.0,1.34,0.0,,189.67,194.2,,,Visualizer
moment,19.393,2.14,0.0,1.48,0.0,,188.98,194.25,,,Visualizer
moment,19.573,2.29,0.0,1.51,0.0,,188.58,194.35,,,Visualizer
moment,19.797,2.43,0.0,1.66,0.0,,188.0,194.37,,,Visualizer
moment,20.023,2.63,0.0,1.65,0.0,,187.89,194.55,,,Visualizer
moment,20.204,2.75,0.0,1.69,0.0,,187.77,194.49,,,Visualizer
moment,20.436,2.84,0.0,1.77,0.0,,187.89,194.52,,,Visualizer
moment,20.654,2.99,0.0,1.89,0.0,,188.0,194.53,,,Visualizer
moment,20.842,3.17,0.0,1.93,0.0,,188.52,194.43,,,Visualizer
moment,21.06,3.35,0.0,1.93,0.0,,189.04,194.39,,,Visualizer
moment,21.374,3.45,0.0,2.02,0.0,,189.72,194.43,,,Visualizer
moment,21.47,3.63,0.0,2.03,0.0,,190.41,194.39,,,Visualizer
moment,21.689,3.76,0.0,2.11,0.0,,191.05,194.28,,,Visualizer
moment,21.914,3.9,0.0,2.21,0.0,,191.79,194.26,,,Visualizer
moment,22.138,4.07,0.0,2.24,0.0,,192.65,194.33,,,Visualizer
moment,22.319,4.2,0.0,2.33,0.0,,193.34,194.19,,,Visualizer
moment,22.543,4.49,0.0,2.28,0.0,,193.74,194.16,,,Visualizer
moment,22.726,4.63,0.3,2.28,0.28,,194.26,194.24,,,Visualizer
moment,22.951,4.86,0.0,2.22,0.0,,194.32,194.22,,,Visualizer
moment,23.129,5.11,0.1,2.06,0.09,,194.54,194.26,,,Visualizer
moment,23.353,5.21,0.3,1.99,0.19,,194.54,194.26,,,Visualizer
moment,23.535,5.42,0.7,1.86,0.65,,194.66,194.43,,,Visualizer
moment,23.759,5.48,1.0,1.82,0.84,,194.54,194.43,,,Visualizer
moment,23.983,5.75,1.0,1.7,0.94,,194.49,194.33,,,Visualizer
moment,24.164,5.77,1.2,1.62,0.94,,194.43,194.43,,,Visualizer
moment,24.388,5.94,1.4,1.59,1.03,,194.37,194.55,,,Visualizer
moment,24.614,6.14,1.6,1.51,0.84,,194.43,194.51,,,Visualizer
moment,24.793,6.08,2.5,1.55,1.68,,194.66,194.62,,,Visualizer
moment,25.02,6.43,2.5,1.48,1.4,,194.49,194.61,,,Visualizer
moment,25.244,6.45,2.7,1.48,1.31,,194.49,194.43,,,Visualizer
moment,25.514,6.65,3.4,1.42,1.87,,194.6,194.53,,,Visualizer
moment,25.74,6.73,3.6,1.46,1.87,,194.66,194.73,,,Visualizer
moment,25.832,6.94,4.1,1.44,1.5,,194.83,194.76,,,Visualizer
moment,26.099,7.02,4.3,1.43,1.68,,194.83,194.72,,,Visualizer
moment,26.323,7.22,4.8,1.45,1.96,,195.01,194.63,,,Visualizer
moment,26.458,7.33,5.3,1.47,1.78,,195.23,194.73,,,Visualizer
moment,26.684,7.43,5.5,1.53,2.06,,195.34,194.85,,,Visualizer
moment,26.91,7.62,6.1,1.57,1.87,,195.63,194.78,,,Visualizer
moment,27.087,7.77,6.6,1.57,2.34,,195.81,194.74,,,Visualizer
moment,27.314,7.9,7.1,1.58,2.15,,195.98,194.81,,,Visualizer
moment,27.494,8.0,7.3,1.58,2.06,,196.32,194.7,,,Visualizer
moment,27.718,8.02,7.9,1.58,2.25,,196.21,194.78,,,Visualizer
moment,27.945,8.01,8.4,1.61,2.43,,196.43,194.98,,,Visualizer
moment,28.123,8.11,9.0,1.62,2.25,,196.32,194.91,,,Visualizer
moment,28.349,8.1,9.3,1.59,2.53,,196.5,194.89,,,Visualizer
moment,28.573,8.0,10.1,1.65,2.62,,196.72,195.03,,,Visualizer
moment,28.754,8.02,10.7,1.66,2.62,,196.78,195.03,,,Visualizer
moment,28.98,8.08,11.3,1.63,2.71,,196.95,195.08,,,Visualizer
moment,29.16,8.02,11.8,1.66,2.62,,196.72,195.09,,,Visualizer
moment,29.384,8.05,12.1,1.69,2.62,,197.01,195.12,,,Visualizer
moment,29.608,7.95,13.0,1.7,2.71,,197.18,195.25,,,Visualizer
moment,29.833,7.98,13.3,1.71,2.81,,197.12,195.28,,,Visualizer
moment,30.06,8.02,14.2,1.72,2.71,,197.12,195.2,,,Visualizer
moment,30.284,7.95,14.8,1.74,2.81,,197.07,195.33,,,Visualizer
moment,30.463,7.88,15.1,1.8,2.81,,197.41,195.41,,,Visualizer
moment,30.645,7.93,16.0,1.79,2.81,,197.24,195.38,,,Visualizer
moment,30.824,7.8,16.3,1.87,2.81,,197.35,195.47,,,Visualizer
moment,31.048,7.97,16.9,1.83,2.81,,197.41,195.51,,,Visualizer
moment,31.274,7.7,17.5,1.91,2.81,,197.41,195.47,,,Visualizer
moment,31.453,7.86,18.5,1.91,2.9,,197.47,195.47,,,Visualizer
moment,31.679,7.79,18.8,1.94,2.9,,197.52,195.62,,,Visualizer
moment,31.905,7.86,19.5,1.93,2.99,,197.59,195.67,,,Visualizer
moment,32.082,7.69,20.4,1.96,2.99,,197.47,195.7,,,Visualizer
moment,32.309,7.74,20.7,2.0,2.99,,197.75,195.61,,,Visualizer
moment,32.534,7.93,21.0,1.97,2.9,,197.47,195.73,,,Visualizer
moment,32.714,7.72,22.0,2.0,2.99,,197.64,195.76,,,Visualizer
moment,32.939,7.68,22.3,2.01,2.99,,197.47,195.84,,,Visualizer
moment,33.119,7.66,23.3,2.02,2.99,,197.59,195.74,,,Visualizer
moment,33.344,7.69,23.6,2.03,2.99,,197.47,195.8,,,Visualizer
moment,33.57,7.67,24.2,2.03,2.99,,197.35,195.9,,,Visualizer
moment,33.749,7.67,25.2,2.01,2.99,,197.59,195.92,,,Visualizer
moment,33.974,7.6,25.5,2.04,2.99,,197.41,195.85,,,Visualizer
moment,34.198,7.57,26.5,2.03,2.99,,197.3,195.95,,,Visualizer
moment,34.424,7.58,26.8,2.04,2.99,,197.35,195.96,,,Visualizer
moment,34.649,7.56,27.8,2.06,3.09,,197.18,196.07,,,Visualizer
moment,34.876,7.42,28.4,2.08,2.99,,197.18,196.01,,,Visualizer
moment,35.008,7.46,29.1,2.11,2.99,,197.01,195.98,,,Visualizer
moment,35.242,7.58,29.1,2.09,2.99,,197.07,196.02,,,Visualizer
moment,35.415,7.47,30.0,2.09,2.99,,196.95,196.08,,,Visualizer
moment,35.638,7.42,30.7,2.1,3.09,,196.72,196.06,,,Visualizer
moment,35.864,7.42,31.3,2.1,2.99,,196.84,195.91,,,Visualizer
moment,36.043,7.38,31.9,2.13,2.99,,196.66,196.07,,,Visualizer
moment,36.271,7.4,32.6,2.13,2.99,,196.66,196.03,,,Visualizer
moment,36.449,7.36,33.2,2.12,2.99,,196.32,196.01,,,Visualizer
moment,36.672,7.34,33.6,2.12,2.99,,196.32,196.01,,,Visualizer
moment,36.899,7.31,34.5,2.14,2.99,,196.26,195.98,,,Visualizer
moment,37.079,7.29,34.8,2.13,2.99,,196.15,196.03,,,Visualizer
