information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,5.1,0.0,2.25,-1.0,,79.98,85.31,,,Visualizer
moment,12.104,5.23,0.0,2.32,-1.0,,80.39,85.19,,,Visualizer
moment,12.283,5.36,0.0,2.46,-1.0,,80.77,85.08,,,Visualizer
moment,12.644,5.42,0.0,2.61,-1.0,,81.32,84.96,,,Visualizer
moment,12.778,5.56,0.0,2.69,-1.0,,81.67,84.87,,,Visualizer
moment,13.049,5.59,0.0,2.78,-1.0,,81.73,84.72,,,Visualizer
moment,13.364,5.67,0.0,2.88,-1.0,,81.64,84.58,,,Visualizer
moment,13.589,5.65,0.0,3.02,-1.0,,81.61,84.47,,,Visualizer
moment,13.769,5.72,0.0,3.1,-1.0,,81.19,84.45,,,Visualizer
moment,14.084,5.71,0.0,3.19,-1.0,,80.96,84.48,,,Visualizer
moment,14.309,5.81,0.0,3.16,-1.0,,80.55,84.4,,,Visualizer
moment,14.578,5.79,0.0,3.26,-1.0,,80.04,84.3,,,Visualizer
moment,14.849,5.79,0.0,3.37,-1.0,,79.4,84.22,,,Visualizer
moment,15.029,5.91,0.0,3.43,-1.0,,78.86,84.24,,,Visualizer
moment,15.344,5.91,0.0,3.5,-1.0,,78.44,84.14,,,Visualizer
moment,15.569,5.9,0.0,3.56,-1.0,,78.12,84.0,,,Visualizer
moment,15.839,5.97,0.0,3.63,-1.0,,78.0,83.93,,,Visualizer
moment,16.065,5.98,0.0,3.66,-1.0,,77.87,83.75,,,Visualizer
moment,16.288,5.98,0.0,3.65,-1.0,,77.71,83.57,,,Visualizer
moment,16.604,5.99,0.0,3.66,-1.0,,77.71,83.43,,,Visualizer
moment,16.829,5.99,0.0,3.68,-1.0,,77.68,83.29,,,Visualizer
moment,17.054,5.99,0.0,3.7,-1.0,,77.64,83.17,,,Visualizer
moment,17.324,5.97,0.0,3.73,-1.0,,77.64,82.99,,,Visualizer
moment,17.638,5.99,0.0,3.75,-1.0,,77.61,82.83,,,Visualizer
moment,17.819,5.99,0.0,3.69,-1.0,,77.52,82.74,,,Visualizer
moment,18.089,5.88,0.0,3.77,-1.0,,77.64,82.59,,,Visualizer
moment,18.313,5.94,0.0,3.72,-1.0,,77.64,82.55,,,Visualizer
moment,18.539,5.97,0.0,3.67,-1.0,,77.64,82.47,,,Visualizer
moment,18.808,5.93,0.0,3.64,-1.0,,77.52,82.31,,,Visualizer
moment,19.034,5.92,0.0,3.63,-1.0,,77.48,82.23,,,Visualizer
moment,19.348,5.94,0.0,3.57,-1.0,,77.58,82.12,,,Visualizer
moment,19.619,5.8,0.0,3.59,-1.0,,77.58,82.01,,,Visualizer
