information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.206,8.68,0.0,1.29,0.0,,83.98,87.23,,,Visualizer
moment,15.438,8.69,0.0,1.22,0.0,,84.05,87.24,,,Visualizer
moment,15.66,8.75,0.0,1.18,0.0,,84.21,87.32,,,Visualizer
moment,15.837,8.83,0.0,1.15,0.0,,84.41,87.34,,,Visualizer
moment,16.063,8.86,0.0,1.11,0.0,,84.5,87.4,,,Visualizer
moment,16.29,8.9,0.0,1.09,0.0,,84.7,87.4,,,Visualizer
moment,16.466,8.94,0.0,1.06,0.0,,84.92,87.43,,,Visualizer
moment,16.691,8.86,0.0,1.06,0.0,,85.15,87.45,,,Visualizer
moment,16.871,8.94,0.0,1.06,0.0,,85.34,87.45,,,Visualizer
moment,17.097,8.98,0.0,1.04,0.0,,85.38,87.42,,,Visualizer
moment,17.322,8.96,0.0,1.05,0.0,,85.66,87.43,,,Visualizer
moment,17.547,8.9,0.0,1.07,0.0,,85.79,87.49,,,Visualizer
moment,17.729,8.99,0.0,1.07,0.0,,86.05,87.41,,,Visualizer
moment,17.954,8.97,0.0,1.08,0.0,,86.18,87.38,,,Visualizer
moment,18.132,8.93,0.0,1.11,0.0,,86.41,87.39,,,Visualizer
moment,18.357,8.93,0.0,1.12,0.0,,86.61,87.38,,,Visualizer
moment,18.536,8.95,0.0,1.14,0.0,,86.9,87.37,,,Visualizer
moment,18.762,8.93,0.0,1.16,0.0,,86.96,87.4,,,Visualizer
moment,18.987,8.89,0.0,1.21,0.0,,87.23,87.4,,,Visualizer
moment,19.211,9.06,0.0,1.19,0.0,,87.59,87.31,,,Visualizer
moment,19.392,9.01,0.0,1.2,0.0,,87.81,87.34,,,Visualizer
moment,19.618,8.92,0.0,1.22,0.0,,87.98,87.3,,,Visualizer
moment,19.802,9.0,0.0,1.24,0.0,,88.27,87.3,,,Visualizer
moment,20.066,8.89,0.0,1.27,0.0,,88.66,87.39,,,Visualizer
moment,20.201,8.96,0.0,1.29,0.0,,88.96,87.41,,,Visualizer
moment,20.426,9.0,0.0,1.3,0.0,,89.16,87.39,,,Visualizer
moment,20.651,8.96,0.0,1.31,0.0,,89.55,87.35,,,Visualizer
moment,20.879,8.95,0.0,1.33,0.0,,89.82,87.34,,,Visualizer
moment,21.057,8.89,0.0,1.39,0.0,,90.25,87.36,,,Visualizer
moment,21.333,8.98,0.0,1.39,0.0,,90.61,87.37,,,Visualizer
moment,21.461,9.01,0.0,1.39,0.0,,90.88,87.34,,,Visualizer
moment,21.689,8.82,0.0,1.45,0.0,,91.35,87.42,,,Visualizer
moment,21.866,8.93,0.0,1.49,0.0,,91.65,87.36,,,Visualizer
moment,22.102,8.97,0.0,1.52,0.0,,91.82,87.41,,,Visualizer
moment,22.33,8.98,0.0,1.52,0.0,,92.15,87.43,,,Visualizer
moment,22.644,8.96,0.0,1.54,0.0,,92.35,87.42,,,Visualizer
moment,22.733,8.97,0.0,1.55,0.0,,92.62,87.45,,,Visualizer
moment,22.965,9.06,0.0,1.53,0.0,,92.89,87.45,,,Visualizer
moment,23.127,8.97,0.0,1.57,0.0,,93.09,87.52,,,Visualizer
moment,23.355,9.02,0.0,1.55,0.0,,93.33,87.55,,,Visualizer
moment,23.577,9.01,0.0,1.56,0.0,,93.5,87.46,,,Visualizer
moment,23.757,8.99,0.0,1.56,0.0,,93.94,87.55,,,Visualizer
moment,23.981,8.92,0.0,1.58,0.0,,94.01,87.56,,,Visualizer
moment,24.209,8.97,0.0,1.61,0.0,,94.25,87.54,,,Visualizer
moment,24.386,9.0,0.0,1.63,0.0,,94.28,87.59,,,Visualizer
moment,24.611,8.93,0.0,1.63,0.0,,94.45,87.68,,,Visualizer
moment,24.792,8.96,0.0,1.68,0.0,,94.65,87.64,,,Visualizer
moment,25.018,9.01,0.0,1.68,0.0,,94.79,87.62,,,Visualizer
moment,25.243,8.93,0.0,1.72,0.0,,94.86,87.71,,,Visualizer
moment,25.422,8.96,0.0,1.71,0.0,,94.89,87.74,,,Visualizer
moment,25.646,8.98,0.0,1.73,0.0,,94.89,87.73,,,Visualizer
moment,25.874,8.96,0.0,1.73,0.0,,95.07,87.73,,,Visualizer
moment,26.052,8.94,0.0,1.76,0.0,,95.0,87.8,,,Visualizer
moment,26.278,9.01,0.0,1.76,0.0,,95.1,87.84,,,Visualizer
moment,26.462,8.96,0.0,1.79,0.0,,95.13,87.82,,,Visualizer
moment,26.682,9.06,0.0,1.78,0.0,,95.07,87.92,,,Visualizer
moment,26.908,8.97,0.0,1.78,0.0,,95.13,87.99,,,Visualizer
moment,27.088,8.95,0.0,1.81,0.0,,95.1,88.01,,,Visualizer
moment,27.312,9.04,0.0,1.79,0.0,,95.1,88.11,,,Visualizer
moment,27.537,8.96,0.0,1.81,0.0,,94.96,88.18,,,Visualizer
moment,27.717,8.98,0.0,1.81,0.0,,94.96,88.18,,,Visualizer
moment,27.947,9.02,0.0,1.82,0.0,,95.0,88.26,,,Visualizer
moment,28.128,9.01,0.0,1.85,0.0,,94.89,88.29,,,Visualizer
moment,28.346,9.03,0.0,1.85,0.0,,94.76,88.31,,,Visualizer
moment,28.572,9.03,0.0,1.85,0.0,,94.72,88.38,,,Visualizer
moment,28.751,8.99,0.0,1.87,0.0,,94.55,88.42,,,Visualizer
moment,29.023,9.0,0.0,1.89,0.0,,94.52,88.45,,,Visualizer
moment,29.201,8.96,0.0,1.89,0.0,,94.45,88.5,,,Visualizer
moment,29.381,9.0,0.0,1.86,0.0,,94.35,88.56,,,Visualizer
moment,29.606,8.94,0.0,1.86,0.0,,94.11,88.59,,,Visualizer
moment,29.786,8.93,0.0,1.88,0.0,,93.84,88.55,,,Visualizer
moment,30.012,8.98,0.0,1.89,0.0,,93.67,88.58,,,Visualizer
moment,30.282,8.96,0.0,1.87,0.0,,93.5,88.68,,,Visualizer
moment,30.417,8.93,0.0,1.85,0.0,,93.39,88.7,,,Visualizer
moment,30.643,8.91,0.0,1.86,0.0,,93.23,88.71,,,Visualizer
moment,30.867,8.92,0.0,1.89,0.0,,93.06,88.74,,,Visualizer
moment,31.046,8.9,0.0,1.86,0.0,,92.96,88.82,,,Visualizer
moment,31.271,8.8,0.0,1.87,0.0,,92.82,88.84,,,Visualizer
moment,31.451,8.87,0.0,1.89,0.0,,92.72,88.89,,,Visualizer
moment,31.678,8.85,0.0,1.89,0.0,,92.62,88.95,,,Visualizer
moment,31.901,8.81,0.0,1.89,0.0,,92.65,88.91,,,Visualizer
