information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.286,6.18,16.0,2.42,1.7,,186.5,193.15,,,Visualizer
moment,17.511,6.53,16.7,2.43,1.77,,186.79,193.02,,,Visualizer
moment,17.736,6.76,17.3,2.45,1.85,,187.08,192.86,,,Visualizer
moment,17.923,7.0,17.8,2.45,1.9,,187.38,192.72,,,Visualizer
moment,18.186,7.24,18.4,2.46,2.0,,187.55,192.54,,,Visualizer
moment,18.336,7.62,18.8,2.45,2.02,,187.84,192.39,,,Visualizer
moment,18.561,7.84,19.4,2.44,2.1,,188.02,192.32,,,Visualizer
moment,18.749,8.07,19.9,2.45,2.14,,188.14,192.24,,,Visualizer
moment,18.973,8.39,20.5,2.41,2.22,,188.14,192.15,,,Visualizer
moment,19.161,8.58,21.0,2.34,2.27,,188.49,192.2,,,Visualizer
moment,19.385,8.62,21.6,2.26,2.32,,188.43,192.05,,,Visualizer
moment,19.611,8.63,22.2,2.2,2.37,,188.72,192.01,,,Visualizer
moment,19.798,8.8,22.7,2.19,2.42,,188.72,191.93,,,Visualizer
moment,20.023,9.02,23.2,2.18,2.44,,188.84,191.8,,,Visualizer
moment,20.211,9.25,23.8,2.16,2.49,,189.07,191.81,,,Visualizer
moment,20.436,9.49,24.4,2.14,2.54,,189.25,191.79,,,Visualizer
moment,20.623,9.58,24.9,2.09,2.54,,189.54,191.66,,,Visualizer
moment,20.848,9.6,25.5,2.03,2.59,,189.54,191.6,,,Visualizer
moment,21.036,9.6,25.8,1.94,2.59,,189.6,191.62,,,Visualizer
moment,21.26,9.47,26.6,1.92,2.61,,189.54,191.6,,,Visualizer
moment,21.485,9.58,27.2,1.94,2.64,,189.42,191.47,,,Visualizer
moment,21.673,9.6,27.7,1.9,2.64,,189.37,191.49,,,Visualizer
moment,21.898,9.63,28.2,1.87,2.61,,189.49,191.39,,,Visualizer
moment,22.086,9.65,28.5,1.85,2.64,,189.37,191.42,,,Visualizer
moment,22.31,9.56,29.3,1.88,2.64,,189.25,191.34,,,Visualizer
moment,22.499,9.63,29.9,1.81,2.66,,189.25,191.41,,,Visualizer
moment,22.723,9.5,30.4,1.85,2.64,,189.25,191.36,,,Visualizer
moment,22.91,9.57,30.7,1.85,2.66,,189.07,191.29,,,Visualizer
moment,23.135,9.58,31.5,1.8,2.66,,189.07,191.29,,,Visualizer
moment,23.361,9.42,32.0,1.86,2.64,,189.25,191.21,,,Visualizer
moment,23.548,9.62,32.5,1.85,2.61,,189.25,191.15,,,Visualizer
moment,23.776,9.67,33.1,1.78,2.64,,189.07,191.07,,,Visualizer
moment,23.961,9.43,33.6,1.85,2.61,,189.19,191.08,,,Visualizer
moment,24.186,9.6,34.1,1.84,2.61,,189.13,191.01,,,Visualizer
moment,24.373,9.63,34.6,1.83,2.59,,188.78,190.98,,,Visualizer
moment,24.598,9.65,35.2,1.82,2.59,,188.9,190.94,,,Visualizer
moment,24.785,9.66,35.7,1.86,2.59,,188.72,190.81,,,Visualizer
moment,25.01,9.67,36.3,1.8,2.59,,188.72,190.76,,,Visualizer
