information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.768,3.02,3.6,0.42,0.38,,87.01,92.38,,,Visualizer
moment,31.993,3.04,3.8,0.39,0.47,,86.95,92.35,,,Visualizer
moment,32.218,3.02,3.9,0.42,0.57,,86.88,92.39,,,Visualizer
moment,32.397,2.99,4.0,0.46,0.47,,86.85,92.36,,,Visualizer
moment,32.667,3.1,4.1,0.54,0.47,,86.79,92.3,,,Visualizer
moment,32.892,3.35,4.3,0.7,0.66,,86.56,92.28,,,Visualizer
moment,33.162,3.83,4.4,0.86,0.57,,86.49,92.24,,,Visualizer
moment,33.388,4.33,4.5,1.01,0.57,,86.2,92.3,,,Visualizer
moment,33.658,4.96,4.9,1.17,0.75,,86.3,92.29,,,Visualizer
moment,33.882,5.7,5.1,1.29,0.85,,86.14,92.27,,,Visualizer
moment,34.152,6.44,5.4,1.39,1.04,,86.36,92.25,,,Visualizer
moment,34.378,7.21,5.6,1.49,1.04,,86.53,92.23,,,Visualizer
moment,34.648,7.96,6.0,1.44,1.13,,86.98,92.21,,,Visualizer
moment,34.918,8.0,6.3,1.43,1.22,,87.5,92.1,,,Visualizer
moment,35.142,8.04,6.8,1.45,1.32,,87.99,92.04,,,Visualizer
moment,35.412,8.13,7.0,1.47,1.32,,88.74,91.96,,,Visualizer
moment,35.637,8.35,7.3,1.35,1.32,,89.37,91.95,,,Visualizer
moment,35.908,8.1,7.9,1.36,1.51,,90.12,91.84,,,Visualizer
moment,36.132,7.96,8.3,1.36,1.6,,90.72,91.83,,,Visualizer
moment,36.403,8.03,8.8,1.36,1.7,,91.48,91.81,,,Visualizer
moment,36.627,8.09,9.0,1.35,1.7,,92.02,91.68,,,Visualizer
moment,36.898,7.98,9.6,1.42,1.7,,92.55,91.66,,,Visualizer
moment,37.167,7.94,10.2,1.44,1.79,,92.72,91.7,,,Visualizer
moment,37.392,8.1,10.3,1.4,1.7,,92.66,91.64,,,Visualizer
moment,37.662,8.01,10.9,1.43,1.79,,92.52,91.65,,,Visualizer
moment,37.887,7.77,11.3,1.53,1.79,,92.19,91.66,,,Visualizer
moment,38.157,7.89,11.8,1.45,1.79,,91.82,91.68,,,Visualizer
moment,38.382,7.56,12.3,1.57,1.88,,91.55,91.74,,,Visualizer
moment,38.652,7.84,12.9,1.6,1.88,,90.95,91.79,,,Visualizer
moment,38.877,7.99,13.3,1.59,1.88,,90.52,91.8,,,Visualizer
moment,39.147,7.74,13.8,1.64,2.07,,90.16,91.84,,,Visualizer
moment,39.417,7.7,14.4,1.66,1.98,,90.03,91.89,,,Visualizer
moment,39.642,7.75,14.8,1.68,1.98,,89.73,91.86,,,Visualizer
moment,39.912,7.8,15.5,1.68,2.07,,89.6,91.92,,,Visualizer
moment,40.137,7.66,15.9,1.75,1.98,,89.63,91.98,,,Visualizer
moment,40.407,7.81,16.4,1.73,2.07,,89.7,91.93,,,Visualizer
moment,40.632,7.6,16.8,1.81,2.07,,89.7,91.91,,,Visualizer
moment,40.902,7.79,17.5,1.81,2.17,,89.89,91.89,,,Visualizer
moment,41.127,7.72,18.0,1.86,2.17,,90.06,91.88,,,Visualizer
moment,41.397,7.84,18.4,1.84,2.17,,90.12,91.8,,,Visualizer
moment,41.671,7.75,19.1,1.82,2.17,,90.29,91.75,,,Visualizer
moment,41.892,7.74,19.5,1.84,2.17,,90.36,91.77,,,Visualizer
moment,42.162,7.83,20.3,1.84,2.17,,90.49,91.78,,,Visualizer
moment,42.387,7.84,20.6,1.84,2.07,,90.52,91.75,,,Visualizer
moment,42.658,7.85,21.1,1.83,2.07,,90.59,91.74,,,Visualizer
moment,42.882,7.72,21.6,1.84,2.17,,90.66,91.7,,,Visualizer
moment,43.152,7.68,22.3,1.85,2.17,,90.72,91.71,,,Visualizer
moment,43.377,7.72,22.5,1.83,2.07,,90.89,91.66,,,Visualizer
moment,43.647,7.63,23.5,1.82,2.26,,90.95,91.62,,,Visualizer
moment,43.872,7.53,23.9,1.82,2.17,,91.02,91.64,,,Visualizer
moment,44.142,7.37,24.5,1.79,2.07,,90.99,91.7,,,Visualizer
moment,44.416,7.17,25.1,1.77,2.17,,90.95,91.65,,,Visualizer
moment,44.637,6.96,25.3,1.76,2.17,,91.22,91.73,,,Visualizer
moment,44.907,6.78,26.2,1.75,2.17,,91.15,91.63,,,Visualizer
moment,45.134,6.58,26.7,1.72,2.26,,91.35,91.63,,,Visualizer
moment,45.402,6.34,27.1,1.73,2.17,,91.19,91.67,,,Visualizer
moment,45.627,6.23,27.5,1.71,2.07,,91.29,91.7,,,Visualizer
moment,45.899,6.14,28.1,1.68,2.07,,91.22,91.66,,,Visualizer
moment,46.122,5.98,28.5,1.68,1.98,,91.25,91.63,,,Visualizer
moment,46.392,5.82,29.2,1.69,1.98,,91.22,91.6,,,Visualizer
moment,46.662,5.73,29.6,1.68,1.98,,91.25,91.62,,,Visualizer
moment,46.887,5.59,30.0,1.66,1.98,,91.29,91.67,,,Visualizer
moment,47.156,5.54,30.6,1.66,1.98,,91.32,91.68,,,Visualizer
moment,47.382,5.47,31.1,1.66,1.98,,91.39,91.65,,,Visualizer
moment,47.652,5.46,31.5,1.64,1.98,,91.42,91.56,,,Visualizer
moment,47.922,5.4,32.1,1.66,1.98,,91.35,91.58,,,Visualizer
moment,48.146,5.38,32.5,1.65,1.98,,91.42,91.69,,,Visualizer
moment,48.372,5.27,32.9,1.66,1.88,,91.45,91.67,,,Visualizer
moment,48.642,5.26,33.5,1.67,1.88,,91.48,91.57,,,Visualizer
moment,48.911,5.27,33.9,1.68,1.88,,91.59,91.6,,,Visualizer
moment,49.136,5.22,34.4,1.67,1.98,,91.59,91.64,,,Visualizer
moment,49.407,5.21,35.0,1.68,1.98,,91.75,91.64,,,Visualizer
moment,49.631,5.18,35.3,1.7,1.88,,91.75,91.66,,,Visualizer
moment,49.901,5.18,36.0,1.67,1.98,,91.85,91.54,,,Visualizer
moment,50.127,5.01,36.3,1.64,1.79,,91.85,91.59,,,Visualizer
moment,50.397,5.01,36.8,1.66,1.98,,92.02,91.58,,,Visualizer
