information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,56.068,0.0,-350.7,0.0,4.05,,83.64,83.7,,,Visualizer
moment,56.247,0.0,-350.7,0.0,4.05,,83.7,83.77,,,Visualizer
moment,56.562,0.0,-350.7,0.0,4.05,,83.73,83.8,,,Visualizer
moment,56.787,0.0,-350.7,0.0,4.05,,83.83,83.78,,,Visualizer
moment,57.057,0.0,-350.7,0.0,4.05,,83.77,83.77,,,Visualizer
moment,57.282,0.0,-350.7,0.0,4.05,,83.89,83.77,,,Visualizer
moment,57.507,0.0,-350.7,0.0,4.05,,83.83,83.84,,,Visualizer
moment,57.777,0.0,-350.7,0.0,4.05,,83.93,83.81,,,Visualizer
moment,58.002,0.0,-350.7,0.0,4.05,,83.96,83.86,,,Visualizer
moment,58.275,0.0,-350.7,0.0,4.05,,83.93,83.84,,,Visualizer
moment,58.542,0.0,-350.7,0.0,4.05,,83.96,83.84,,,Visualizer
moment,58.812,0.0,-350.7,0.0,4.05,,84.02,83.92,,,Visualizer
moment,58.996,0.0,-350.7,0.0,4.05,,83.99,83.88,,,Visualizer
moment,59.307,0.0,-350.7,0.0,4.05,,84.09,83.87,,,Visualizer
moment,59.533,0.0,-350.7,0.0,4.05,,83.96,83.94,,,Visualizer
moment,59.803,0.0,-350.7,0.0,4.05,,84.22,83.91,,,Visualizer
moment,60.027,0.0,-350.7,0.0,4.05,,84.15,83.86,,,Visualizer
moment,60.343,0.0,-350.7,0.0,4.05,,84.28,83.88,,,Visualizer
moment,60.477,0.0,-350.7,0.0,4.05,,84.25,83.86,,,Visualizer
moment,60.792,0.0,-350.7,0.0,4.05,,84.25,83.96,,,Visualizer
moment,61.064,0.0,-350.7,0.0,4.05,,84.22,83.93,,,Visualizer
moment,61.242,0.0,-350.7,0.0,4.05,,84.28,83.87,,,Visualizer
moment,61.467,0.0,-350.7,0.0,4.05,,84.25,83.88,,,Visualizer
moment,61.782,0.0,-350.7,0.0,4.05,,84.28,83.95,,,Visualizer
moment,62.052,0.0,-350.7,0.0,4.05,,84.22,83.92,,,Visualizer
moment,62.233,0.0,-350.7,0.0,4.05,,84.41,83.84,,,Visualizer
moment,62.502,0.0,-350.7,0.0,4.05,,84.45,83.89,,,Visualizer
moment,62.727,0.0,-350.7,0.0,4.05,,84.45,83.9,,,Visualizer
moment,62.999,0.0,-350.7,0.0,4.05,,84.35,83.92,,,Visualizer
moment,63.223,0.0,-350.7,0.0,4.05,,84.51,83.96,,,Visualizer
moment,63.493,0.0,-350.7,0.0,4.05,,84.41,83.94,,,Visualizer
moment,63.807,0.0,-350.7,0.0,4.05,,84.31,83.88,,,Visualizer
moment,64.078,0.0,-350.7,0.0,4.05,,84.48,83.93,,,Visualizer
moment,64.302,0.0,-350.7,0.0,4.05,,84.57,83.93,,,Visualizer
moment,64.483,0.0,-350.7,0.0,4.05,,84.48,83.88,,,Visualizer
moment,64.752,0.0,-350.7,0.0,4.05,,84.54,83.95,,,Visualizer
moment,65.112,0.0,-350.7,0.0,4.05,,84.48,83.92,,,Visualizer
moment,65.248,0.0,-350.7,0.2,4.05,,84.48,83.0,,,Visualizer
moment,65.562,0.0,-350.7,1.44,4.05,,84.48,83.2,,,Visualizer
moment,65.742,0.0,-350.7,2.61,4.05,,84.7,83.2,,,Visualizer
moment,65.968,0.0,-350.7,3.5,4.05,,84.51,83.23,,,Visualizer
moment,66.237,0.0,-350.7,4.3,4.05,,84.67,83.23,,,Visualizer
moment,66.463,0.0,-350.7,4.9,4.05,,84.45,83.31,,,Visualizer
moment,66.778,0.0,-350.7,5.53,4.05,,83.96,83.34,,,Visualizer
moment,67.002,0.05,-350.7,6.14,4.05,,82.0,83.35,,,Visualizer
moment,67.273,0.1,-350.7,6.56,4.05,,80.07,83.46,,,Visualizer
moment,67.542,0.53,-350.7,6.88,4.05,,79.82,83.43,,,Visualizer
moment,67.767,1.89,-350.7,7.01,4.05,,80.52,83.28,,,Visualizer
moment,67.992,4.51,-350.7,6.81,4.05,,81.36,82.97,,,Visualizer
moment,68.307,7.98,-350.7,6.39,4.05,,82.45,82.59,,,Visualizer
moment,68.533,10.82,-350.7,5.43,4.05,,83.45,82.41,,,Visualizer
moment,68.802,11.96,-350.7,4.27,4.05,,84.12,82.27,,,Visualizer
moment,69.027,11.77,-350.7,3.33,4.05,,84.51,82.17,,,Visualizer
moment,69.342,11.68,-350.7,2.59,4.05,,84.93,82.2,,,Visualizer
moment,69.477,11.65,-350.7,2.01,4.05,,85.19,82.19,,,Visualizer
moment,69.747,11.62,-350.7,1.57,4.05,,85.48,82.22,,,Visualizer
moment,70.017,11.61,-350.7,1.22,4.05,,85.64,82.22,,,Visualizer
moment,70.287,11.59,-350.7,0.95,4.05,,85.84,82.31,,,Visualizer
moment,70.512,11.59,-350.7,0.74,4.05,,85.96,82.34,,,Visualizer
moment,70.737,11.6,-350.7,0.57,4.05,,86.1,82.34,,,Visualizer
moment,70.962,11.59,-350.7,0.45,4.05,,86.0,82.29,,,Visualizer
moment,71.232,11.59,-350.7,0.35,4.05,,85.96,82.29,,,Visualizer
moment,71.502,11.59,-350.7,0.27,4.05,,85.96,82.32,,,Visualizer
moment,71.817,11.59,-350.7,0.21,4.05,,86.06,82.34,,,Visualizer
moment,72.087,11.58,-350.7,0.16,4.05,,86.0,82.39,,,Visualizer
moment,72.312,11.57,-350.7,0.13,4.05,,86.1,82.37,,,Visualizer
moment,72.492,11.57,-350.7,0.1,4.05,,86.03,82.38,,,Visualizer
moment,72.807,11.57,-350.7,0.08,4.05,,85.93,82.45,,,Visualizer
moment,72.987,11.56,-350.7,0.06,4.05,,85.93,82.45,,,Visualizer
moment,73.302,11.56,-350.7,0.05,4.05,,85.8,82.46,,,Visualizer
moment,73.482,11.55,-350.7,0.04,4.05,,85.8,82.47,,,Visualizer
moment,73.752,11.55,-350.7,0.03,4.05,,85.77,82.47,,,Visualizer
moment,73.977,11.55,-350.7,0.02,4.05,,85.71,82.49,,,Visualizer
moment,74.247,11.54,-350.7,0.02,4.05,,85.68,82.5,,,Visualizer
moment,74.517,11.54,-350.7,0.01,4.05,,85.48,82.46,,,Visualizer
moment,74.787,11.54,-350.7,0.01,4.05,,85.54,82.47,,,Visualizer
moment,75.012,11.52,-350.7,0.01,4.05,,85.41,82.52,,,Visualizer
moment,75.237,11.53,-350.7,0.01,4.05,,85.41,82.51,,,Visualizer
moment,75.507,11.53,-350.7,0.0,4.05,,85.45,82.5,,,Visualizer
moment,75.732,11.52,-350.7,0.0,4.05,,85.41,82.58,,,Visualizer
moment,76.002,11.52,-350.7,0.0,4.05,,85.19,82.58,,,Visualizer
moment,76.272,11.52,-350.7,0.0,4.05,,85.22,82.6,,,Visualizer
moment,76.497,11.52,-350.7,0.0,4.05,,85.25,82.6,,,Visualizer
moment,76.722,11.52,-350.7,0.0,4.05,,85.22,82.55,,,Visualizer
moment,76.992,11.52,-350.7,0.0,4.05,,85.12,82.58,,,Visualizer
moment,77.262,11.53,-350.7,0.0,4.05,,85.22,82.59,,,Visualizer
moment,77.532,11.52,-350.7,0.0,4.05,,85.09,82.66,,,Visualizer
moment,77.757,11.52,-350.7,0.0,4.05,,85.03,82.65,,,Visualizer
moment,77.982,11.52,-350.7,0.0,4.05,,85.09,82.67,,,Visualizer
moment,78.252,11.52,-350.7,0.0,4.05,,85.09,82.65,,,Visualizer
moment,78.612,11.52,-350.7,0.0,4.05,,84.93,82.59,,,Visualizer
moment,78.747,11.51,-350.7,0.0,4.05,,84.99,82.61,,,Visualizer
moment,78.972,11.51,-350.7,0.0,4.05,,84.99,82.76,,,Visualizer
moment,79.242,11.51,-350.7,0.0,4.05,,84.93,82.72,,,Visualizer
moment,79.467,11.51,-350.7,0.0,4.05,,84.93,82.67,,,Visualizer
moment,79.738,11.51,-350.7,0.0,4.05,,84.93,82.74,,,Visualizer
moment,80.007,11.51,-350.7,0.0,4.05,,84.99,82.77,,,Visualizer
moment,80.232,11.31,-350.7,0.0,4.05,,84.93,82.76,,,Visualizer
moment,80.502,3.51,-350.7,0.0,4.05,,84.86,82.8,,,Visualizer
moment,80.727,1.17,-350.7,0.0,4.05,,84.96,82.86,,,Visualizer
moment,80.997,0.25,-350.7,0.0,4.05,,84.77,82.93,,,Visualizer
moment,81.222,0.04,-350.7,0.0,4.05,,84.86,83.0,,,Visualizer
moment,81.492,0.06,-350.7,0.0,4.05,,84.89,83.07,,,Visualizer
moment,81.852,0.02,-350.7,0.0,4.05,,84.86,83.16,,,Visualizer
moment,81.987,0.0,-350.7,0.0,4.05,,84.67,83.27,,,Visualizer
moment,82.257,0.0,-350.7,0.0,4.05,,84.77,83.41,,,Visualizer
moment,82.572,0.0,-350.7,0.0,4.05,,84.73,83.48,,,Visualizer
moment,82.797,0.0,-350.7,0.0,4.05,,84.73,83.52,,,Visualizer
